"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","DAVID WILSON PARTNERSHIP",1118,05/10/11,"CAP - FEES PAYABLE","PARKS","ASHTON COURT GOLF HUB"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","GERALD DAVIES LTD",737.79,28/10/11,"CAP - RESPONSE MAINT - DEPT USE","PARKS","PARKS REFRESHMENT KIOSKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","DAVID WILSON PARTNERSHIP",5132.21,11/10/11,"CAP - FEES PAYABLE","PARKS","ASHTON COURT GOLF HUB"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",800.74,07/10/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PARKS","GBBN TREE PLANTING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BLAKEDOWN LANDSCAPES LTD",3373.88,25/10/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PARKS","MONTPELIER PARK IMPROVEMENT PLAN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","DAVID WILSON PARTNERSHIP",1521,21/10/11,"CAP - FEES PAYABLE","PARKS","GREEN SPACES FOR PEOPLE GRANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CAPITA SYMONDS LTD",833.75,20/10/11,"CAP - FEES PAYABLE","PARKS","ASHTON COURT - OFF ROAD CYCLE TRAIL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",581.79,27/10/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","PARKS","GBBN TREE PLANTING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PACE FUELCARE LTD",1310.6,21/10/11,"OTHER FUEL COSTS (PREMISES)","PARKS GROUNDS MAINTENANCE","EAST GROUNDS MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUADRON SERVICES LTD",7846.4,14/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PARKS GROUNDS MAINTENANCE","NORTH GROUNDS MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIGBY TAYLOR LTD",1519.2,21/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS GROUNDS MAINTENANCE","EAST GROUNDS MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUADRON SERVICES LTD",102945.86,28/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS GROUNDS MAINTENANCE","SOUTH GM CONTRACT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CANYNGE SQUARE GARDEN COMMITTEE",878.75,11/10/11,"GROUNDS MAINTENANCE","PARKS GROUNDS MAINTENANCE","CENTRAL GM CONTRACT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FRONTIER AGRICULTURE LTD",594.8,20/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PLAYSMART UK LTD",1200,17/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","RIGBY TAYLOR LTD",1150,14/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS GROUNDS MAINTENANCE","EAST GROUNDS MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",661.49,21/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS GROUNDS MAINTENANCE","EAST GROUNDS MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SG EQUIPMENT FINANCE LTD",925,31/10/11,"DIRECT TRANSPORT COSTS","PARKS GROUNDS MAINTENANCE","PARKING - OPERATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","VITAX LTD",555,31/10/11,"GROUNDS MAINTENANCE","PARKS GROUNDS MAINTENANCE","EAST GROUNDS MAINTENANCE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","QUADRON SERVICES LTD",5410.37,28/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FOUNTAIN TIMBER PRODUCTS LTD",761.25,21/10/11,"GROUNDS MAINTENANCE","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ENVIRONMENT AGENCY",4104,17/10/11,"FEES PAYABLE","PARKS GROUNDS MAINTENANCE","SOUTH GM CONTRACT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LAZY LAWN",6832,10/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ENGLISH LANDSCAPES MAINTENANCE LTD",87664.55,19/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS GROUNDS MAINTENANCE","CENTRAL GM CONTRACT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ENGLISH LANDSCAPES MAINTENANCE LTD",4968,19/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS GROUNDS MAINTENANCE","CENTRAL GM CONTRACT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ALAN COWARD TRANSPORT",600,31/10/11,"RESP MAINT - BUILDING PRACTICE ONLY","PARKS GROUNDS MAINTENANCE","LANDSCAPES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LOWREY CONTRACTORS LTD",952,14/10/11,"GROUNDS MAINTENANCE","PARKS GROUNDS MAINTENANCE","DEPOT DELAPIDATIONS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",648.37,27/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BULRUSH HORTICULTURE LTD",1456.12,31/10/11,"DIRECT MATERIAL COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRANCHWALKERS TREE SERVICES LTD",500,27/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRANCHWALKERS TREE SERVICES LTD",600,27/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",637.24,27/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BONINGALE NURSERIES",636.5,31/10/11,"DIRECT MATERIAL COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",911.52,11/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",582.19,11/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BALL COLEGRAVE LTD",939.12,06/10/11,"DIRECT MATERIAL COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",676.48,27/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",1519.87,27/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",509.65,24/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",1520.3,27/10/11,"RESPONSE MAINT - DEPT USE","PARKS HORTICULTURE","GREENER PLACES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",1544.69,27/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BONINGALE NURSERIES",1077.85,25/10/11,"DIRECT MATERIAL COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",978.67,12/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","HORTICULTURE EXTERNALLY FUNDED"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CALOR GAS LTD",2832.39,25/10/11,"GAS - DIRECT CHARGES","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PENTLAND PLANTS LTD",820.85,17/10/11,"DIRECT MATERIAL COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRANCHWALKERS TREE SERVICES LTD",1300,27/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROBBINS TIMBER",537.84,12/10/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PENTLAND PLANTS LTD",583.8,31/10/11,"DIRECT MATERIAL COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",1172.95,27/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SYNGENTA SEEDS LTD",605,13/10/11,"DIRECT MATERIAL COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",500.63,24/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TILDENET LTD",781.31,26/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TREEWORK ENVIRONMENTAL PRACTICE",1785,12/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SYNGENTA SEEDS LTD",773.5,06/10/11,"DIRECT MATERIAL COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","WES LIMITED",500,24/10/11,"FEES PAYABLE","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",676.48,07/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SYNGENTA SEEDS LTD",748,14/10/11,"DIRECT MATERIAL COSTS","PARKS HORTICULTURE","NURSERIES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIDLAND FORESTRY LTD",1366.53,12/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",560,21/10/11,"FEES PAYABLE","PARKS HORTICULTURE","TREE MANAGEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MELCOURT INDUSTRIES",3311,31/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","CHILDRENS PLAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KING SOUND REINFORCEMENT LIMITED",550,25/10/11,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",798.36,13/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PARKS, ESTATES, CREMS & CEMS","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PLANNED MAINTENANCE ENGINEERING LTD",3213.33,13/10/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PARKS, ESTATES, CREMS & CEMS","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PLANNED MAINTENANCE ENGINEERING LTD",3213.33,13/10/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PARKS, ESTATES, CREMS & CEMS","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HARVEST ENERGY LTD",1387.08,05/10/11,"DIRECT TRANSPORT COSTS","PARKS, ESTATES, CREMS & CEMS","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",550,28/10/11,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NORTH SOMERSET COUNCIL",14884.38,13/10/11,"N N D R","PARKS, ESTATES, CREMS & CEMS","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BOWCOM LTD",1575,21/10/11,"GROUNDS MAINTENANCE","PARKS, ESTATES, CREMS & CEMS","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KOMPAN LTD",544.7,07/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","CHILDRENS PLAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PLANNED MAINTENANCE ENGINEERING LTD",4006.49,20/10/11,"PLANNED / CYCLICAL MAINT - DEPT USE","PARKS, ESTATES, CREMS & CEMS","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL SOUND SYSTEMS LTD",2597.04,28/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","SOUTH BRISTOL CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FIFE SILICA SANDS",1274,05/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","CHILDRENS PLAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",504.3,20/10/11,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","SOUTH BRISTOL CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HM PRISON SERVICE",2075.5,19/10/11,"GROUNDS MAINTENANCE","PARKS, ESTATES, CREMS & CEMS","CEMETERIES & PUBLIC FUNERALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CREMATORIA MANAGEMENT CML CALLIGRAPHY",1118.9,28/10/11,"DIRECT MATERIAL COSTS","PARKS, ESTATES, CREMS & CEMS","CANFORD CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MELCOURT INDUSTRIES",3311,31/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","CHILDRENS PLAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PROLUDIC LTD",696.24,31/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","CHILDRENS PLAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HUCK NETS UK LTD",855.8,28/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","CHILDRENS PLAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FURNACE CONSTRUCTION CREMATORS LTD.",541.63,28/10/11,"FEES PAYABLE","PARKS, ESTATES, CREMS & CEMS","SOUTH BRISTOL CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FIFE SILICA SANDS",572.76,20/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","CHILDRENS PLAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","CREMATORIA MANAGEMENT CML CALLIGRAPHY",1377.5,28/10/11,"DIRECT MATERIAL COSTS","PARKS, ESTATES, CREMS & CEMS","SOUTH BRISTOL CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ARKELL & HURCOMBE",900,28/10/11,"DIRECT MATERIAL COSTS","PARKS, ESTATES, CREMS & CEMS","SOUTH BRISTOL CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FIFE SILICA SANDS",1274,28/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","CHILDRENS PLAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PLAYSMART UK LTD",2748.5,28/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","CHILDRENS PLAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","THE TREASURY SOLICITOR",823.5,05/10/11,"FEES & CHARGES (INCOME)","PARKS, ESTATES, CREMS & CEMS","CANFORD CREMATORIUM"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",500,13/10/11,"DIRECT MATERIAL COSTS","PARKS, ESTATES, CREMS & CEMS","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PLAYSMART UK LTD",3300,06/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","CHILDRENS PLAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FIFE SILICA SANDS",1274,05/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","CHILDRENS PLAY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","PATTERSONS (BRISTOL) LIMITED",832,25/10/11,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS","ESTATES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","S J & J M MUNDEN LTD T/A GUYAN MINIBUSES",62061.14,27/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TURNERS COACHWAYS (BRISTOL) LTD",2929.5,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL COMMUNITY TRANSPORT",1254.8,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",13303,25/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TURNERS COACHWAYS (BRISTOL) LTD",2597,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EUROTAXIS (BRISTOL) LIMITED",792,26/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRANSCAB LTD",1179,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","Q CABS PRIVATE HIRE",14993,31/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","STATE EXPRESS (KINGSWOOD) LTD",1977.08,21/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MAGANS TAXIS",6625,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","ROGERS TAXIS",25156,26/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TRANSCAB LTD",29866,27/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",5210,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",2167.4,31/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","COTSWOLD CVS TRADING LTD",4549.6,31/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TURNERS COACHWAYS (BRISTOL) LTD",2597,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TURNERS COACHWAYS (BRISTOL) LTD",2597,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","S J & J M MUNDEN LTD T/A GUYAN MINIBUSES",10695.58,27/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",2925.76,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EUROTAXIS (BRISTOL) LIMITED",43898,27/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EAGLE COACHES",2562,26/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FRENCHAY TAXIS",666,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","B J WADDELL GRANADA TAXIS",1144,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A2Z CARE LTD",7460,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",8400,19/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","EAGLE COACHES",2688,26/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","REDACTED",1854.4,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","TURNERS COACHWAYS (BRISTOL) LTD",2929.5,28/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","HANHAM TAXIS LTD",4712,26/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","S J & J M MUNDEN LTD T/A GUYAN MINIBUSES",1037.38,07/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","A F C TAXIS  LTD",2085.5,21/10/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","SOUTH GLOUCESTERSHIRE COUNCIL DIRECTOR OF FINANCE",612300,20/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PASSENGER TRANSPORT","CONCESSIONARY FARES SCHEME BCC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LAWRENCE WESTON COMMUNITY TRANSPORT",989.68,19/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PASSENGER TRANSPORT","CONCESSIONARY FARES SCHEME BCC"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","NUMBER SEVEN BOAT TRIPS LTD",3008.33,04/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","BRISTOL SHOPMOBILITY LTD",17439.5,04/10/11,"PAYMENT TO CONTRACTOR - ANNUAL SUMS","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FIRST SOMERSET & AVON LTD",35621,28/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FIRST SOMERSET & AVON LTD",9159.93,06/10/11,"DIRECT TRANSPORT COSTS","PASSENGER TRANSPORT","PARK & RIDE SCHEMES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","FIRST SOMERSET & AVON LTD",11762.49,05/10/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PASSENGER TRANSPORT","PARK & RIDE SCHEMES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","OFFICE OF COMMUNICATIONS",5125,10/10/11,"TELEPHONES","PASSENGER TRANSPORT","PUBLIC TRANSPORT"
