Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medacs Homecare,1424.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medacs Homecare,512.64,TPP - Home Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medacs Homecare,712.00,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medacs Homecare,569.60,TPP - Home Care,215 - Citywide Physical Impairment - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medacs Homecare,512.64,TPP - Home Care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medacs Homecare,2040.64,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medacs Homecare,541.12,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medacs Homecare,612.32,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medacs Homecare,929.76,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medacs Homecare,720.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medico Nursing & Homecare,3978.24,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medico Nursing & Homecare,808.32,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medico Nursing & Homecare,1320.00,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medicrest Ltd,603.88,TPP - Residential Care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Medicrest Ltd,603.88,TPP - Residential Care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mencap Bristol,985.71,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mencap Bristol,996.22,TPP - Accommodation Based Support,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mencap Bristol,1004.25,TPP - Accommodation Based Support,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mencap Bristol,927.00,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mencap Bristol,3800.70,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mencap Bristol,599.46,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mencap Bristol,540.75,TPP - Accommodation Based Support,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mencap Bristol,555.00,TPP - Home Care,211 - Learning Difficulties N11-North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mencap Bristol,510.00,TPP - Home Care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mendip Lodge Care Home,848.57,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mendip Lodge Care Home,1080.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mendip Lodge Care Home,1080.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mendip Lodge Care Home,1080.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mendip Lodge Care Home,1080.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mendip Lodge Care Home,1080.00,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mendip Media Group Ltd,1060.48,Services - Mortuary \ Coroner fees,Coroner
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MENTAL HEALTH CARE (UK) LTD,2438.40,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MENTAL HEALTH CARE (UK) LTD,2438.40,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MENTAL HEALTH CARE (UK) LTD,1219.20,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MENTAL HEALTH CARE (UK) LTD,1230.90,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MENTAL HEALTH CARE (UK) LTD,1219.20,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MENTAL HEALTH CARE (UK) LTD,1219.20,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MENTAL HEALTH CARE (UK) LTD,615.45,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MENTAL HEALTH CARE (UK) LTD,609.60,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Merchants' Academy,1250.00,Government Grants Within AEF,School Formula Schools Block F2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Merchants' Academy,25635.00,Government Grants Within AEF,School Formula Schools Block F2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Mersey House,609.24,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,574.44,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,588.24,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,599.60,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,518.58,TPP - Nursing care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,908.00,TPP - Nursing care,302 - Locality Assessment Team S1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,1363.00,TPP - Nursing care,501 - Mh - Aowa - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,688.02,TPP - Nursing care,501 - Mh - Aowa - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,681.50,TPP - Nursing care,501 - Mh - Aowa - North - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,522.62,TPP - Nursing care,512 - Mh Op - South - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,556.98,TPP - Nursing care,512 - Mh Op - South - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,527.70,TPP - Nursing care,512 - Mh Op - South - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,532.79,TPP - Nursing care,512 - Mh Op - South - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,1050.12,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,599.60,TPP - Nursing care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,829.24,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,787.72,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,530.80,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,599.60,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,1055.40,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,1055.40,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,527.70,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,532.79,TPP - Nursing care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,1055.40,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,599.60,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,570.88,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,661.60,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,582.48,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,536.64,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,500.94,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,601.44,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,1055.40,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,938.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,778.14,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,527.70,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,527.70,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,532.79,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,838.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,598.57,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,844.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,945.38,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,669.60,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,1335.46,TPP - Nursing care,FNC - Care Managed - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,1055.40,TPP - Nursing care,FNC - Exported - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,584.02,TPP - Nursing care,FNC - Exported - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,584.02,TPP - Nursing care,FNC - Exported - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,584.02,TPP - Nursing care,FNC - Exported - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,584.02,TPP - Nursing care,FNC - Exported - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methods Consulting Ltd,7196.04,Agency Staff,Business Analysis & Process Engineering
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methods Consulting Ltd,7960.00,Agency Staff,Corporate Finance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methods Consulting Ltd,7562.00,Agency Staff,Portfolio Management Office
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methods Consulting Ltd,7883.00,Services - Consultants,Business Analysis & Process Engineering
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methods Consulting Ltd,9049.60,Services - Consultants,Corporate Finance
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Metric Group Ltd,4662.00,Computing - Maint Agreements,Parking - Enforcement
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Micklegate Fluid Power Ltd,837.93,Vehicle Maintenance - Servicing,Fleet Services: Workshops
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,908.32,TPP - Grounds Maintenance,Tree maintenance : Housing trees
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,709.05,TPP - Grounds Maintenance,Tree maintenance : Housing trees
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,701.60,TPP - Tree Works,Tree maintenance : Academy trees
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,3412.59,TPP - Tree Works,Tree maintenance : Highway trees
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,702.66,TPP - Tree Works,Tree maintenance : Highway trees
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MIDSHIRES ESTATES,664.14,Insurances - Premises,Princess House
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,600.00,Interface Error Account,Suspense: Accounts Payable Interface
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,918.40,Interface Error Account,Suspense: Accounts Payable Interface
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,918.40,TPP - Accommodation Based Support,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1836.80,TPP - Accommodation Based Support,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,2508.67,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,6633.36,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,561.60,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,561.60,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,561.60,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,2134.08,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1050.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,900.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,505.20,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,505.20,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,6272.00,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,740.96,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,2009.28,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,4041.60,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,2694.40,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,6600.00,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,673.60,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1320.00,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,3149.72,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,808.32,TPP - Home Care,215 - Citywide Physical Impairment - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,2310.00,TPP - Home Care,215 - Citywide Physical Impairment - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,960.00,TPP - Home Care,215 - Citywide Physical Impairment - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1799.84,TPP - Home Care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,538.88,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,505.20,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,780.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,562.50,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,900.00,TPP - Home Care,302 - Locality Assessment Team S1 - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1279.84,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1010.40,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,2700.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,525.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1900.08,TPP - Home Care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1900.08,TPP - Home Care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1260.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,673.60,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,960.00,TPP - Home Care,816 - Locality Assessment Team S2 - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milbury Care Srvices,4042.92,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milbury Care Srvices,2675.28,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,3361.43,SUC - Nursing Care,512 - Mh Op - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1592.60,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1238.22,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,796.30,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,619.11,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,626.25,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,803.59,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1492.38,TPP - Nursing care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,751.87,TPP - Nursing care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,746.19,TPP - Nursing care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1838.28,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1492.38,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1256.82,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,754.17,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,635.57,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,746.19,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,693.73,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,628.41,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,813.44,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,3000.54,TPP - Nursing care,212 - Learning Difficulties N12-South - Adults with LD
