Supplier,Amount,Description 1,Description 2,Description 3
H S B C INVOICE FINANCE (UK) LTD RE MIDLAND FORESTRY LTD,1441.44,PAYMENT TO CONTRACTOR - ANNUAL SUMS,NATURAL ENVIRONMENT,NATURAL ENVIRONMENT MANAGEMENT
H S B C INVOICE FINANCE (UK) LTD RE MIDLAND FORESTRY LTD,2982.21,PAYMENT TO CONTRACTOR - ANNUAL SUMS,NATURAL ENVIRONMENT,NATURAL ENVIRONMENT MANAGEMENT
H S B C INVOICE FINANCE (UK) LTD RE MIDLAND FORESTRY LTD,1888.03,PAYMENT TO CONTRACTOR - ANNUAL SUMS,NATURAL ENVIRONMENT,NATURAL ENVIRONMENT MANAGEMENT
H S B C INVOICE FINANCE (UK) LTD RE MIDLAND FORESTRY LTD,754.91,PAYMENT TO CONTRACTOR - ANNUAL SUMS,NATURAL ENVIRONMENT,NATURAL ENVIRONMENT MANAGEMENT
H S B C INVOICE FINANCE (UK) LTD RE MIDLAND FORESTRY LTD,523.95,PAYMENT TO CONTRACTOR - ANNUAL SUMS,NATURAL ENVIRONMENT,NATURAL ENVIRONMENT MANAGEMENT
H S B C INVOICE FINANCE (UK) LTD RE MIDLAND FORESTRY LTD,2585.70,PAYMENT TO CONTRACTORS - VARIABLE SUMS,NATURAL ENVIRONMENT,NATURAL ENVIRONMENT MANAGEMENT
H S B C INVOICE FINANCE (UK) LTD RE MIDLAND FORESTRY LTD,2007.33,PAYMENT TO CONTRACTOR - ANNUAL SUMS,NATURAL ENVIRONMENT,NATURAL ENVIRONMENT MANAGEMENT
H S B C INVOICE FINANCE (UK) LTD RE MIDLAND FORESTRY LTD,1020.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,ESTATE MANAGEMENT,ESTATE MANAGEMENT
H S B C INVOICE FINANCE (UK) LTD RE MIDLAND FORESTRY LTD,557.13,PAYMENT TO CONTRACTOR - ANNUAL SUMS,NATURAL ENVIRONMENT,NATURAL ENVIRONMENT MANAGEMENT
H S B C INVOICE FINANCE (UK) LTD RE MIDLAND FORESTRY LTD,697.49,PAYMENT TO CONTRACTOR - ANNUAL SUMS,NATURAL ENVIRONMENT,NATURAL ENVIRONMENT MANAGEMENT
H.J. CHARD & SONS,3330.15,"EQUIPMENT, FURNITURE & MATERIALS",PARKS,GM  - LANDSCAPE
H.J. CHARD & SONS,1206.07,"EQUIPMENT, FURNITURE & MATERIALS",PARKS,GM  - LANDSCAPE
H.J. CHARD & SONS,1770.95,"EQUIPMENT, FURNITURE & MATERIALS",PARKS,GM  - LANDSCAPE
H.J. CHARD & SONS,1065.27,"EQUIPMENT, FURNITURE & MATERIALS",PARKS,GM  - LANDSCAPE
H.J. CHARD & SONS,1206.66,"EQUIPMENT, FURNITURE & MATERIALS",PARKS,GM  - LANDSCAPE
H&B PROPERTY PROPERTY SERVICES,780.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
HABINTEG HOUSING ASSOCIATION,24310.56,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
HALCROW GROUP LIMITED,9948.75,CAP - PLANNED MAINT - BLDG PRACTICE ONLY,TRANSPORT PLANNING,STUDIES INTO MAJOR HIGHWAY IMPROVEMENTS
HALCROW GROUP LIMITED,22328.00,CAP - FEES PAYABLE,TRANSPORT PLANNING,STUDIES INTO MAJOR HIGHWAY IMPROVEMENTS
HANDICARE ACCESSIBILITY LTD,4175.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
HANDICARE ACCESSIBILITY LTD,1494.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
HANDICARE ACCESSIBILITY LTD,1390.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
HANDICARE ACCESSIBILITY LTD,4482.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",MANDATORY D F G'S,ADAPTATIONS
HANDICARE ACCESSIBILITY LTD,4190.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
HANDICARE ACCESSIBILITY LTD,2559.00,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
HANHAM TAXIS LTD,7336.98,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
HANHAM TAXIS LTD,4546.49,DIRECT TRANSPORT COSTS,PASSENGER SERVICES,HIRED-IN
HANOVER HA,1010.97,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
HARCOURT PRE SCHOOL,3500.00,FEES PAYABLE,EARLY YEARS PARTNERSHIP,487 EARLY YEARS - TRANSFORMATION FUND
HAREWOOD HOUSE,1018.56,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
HAREWOOD HOUSE,1018.56,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
HARGREAVES LANSDOWN,2000.00,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PARKS,ESTATES
HARPERCOLLINS PUBLISHERS,1508.83,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,053 ST GEORGE PRIMARY
HARRIS SPORTS LIMITED,940.00,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,701 BRISLINGTON SECONDARY
HARRISON & HARRISON LTD,831.00,"EQUIPMENT, FURNITURE & MATERIALS",COLSTON HALL,COLSTON HALL
HARRISON PARROTT LTD,12000.00,FEES PAYABLE,COLSTON HALL SHOWS,KODO DRUMMERS
HARRISON PARROTT LTD,5000.00,FEES PAYABLE,COLSTON HALL SHOWS,KODO DRUMMERS
HARRISONS EXTERNAL DISPLAY SYSTEMS,1391.49,"EQUIPMENT, FURNITURE & MATERIALS",DOCKS,DOCKS - ESTATE SERVICES
HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP,6250.00,@SYMES RING FENCED INCOME,COMMUNITY DEVELOPMENT,OLDER PEOPLE WELL-BEING
HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP,4500.00,GRANTS PAYABLE,COMMUNITY DEVELOPMENT,OLDER PEOPLE WELL-BEING
HARTCLIFFE & WITHYWOOD TEENAGE PARENTS PROJECT,4165.48,CONFERENCE EXPENSES,YOUNG PARENTS SUPPORT,313 THE MERITON
HARTCLIFFE & WITHYWOOD VENTURES LTD,672.00,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,494 LEARNING COMM- N L D C
HARTCLIFFE & WITHYWOOD VENTURES LTD,756.00,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,494 LEARNING COMM- N L D C
HARTCLIFFE CLUB FOR YOUNG PEOPLE,1580.00,MARKETING & ADVERTISING COSTS,EXTERNALLY FUNDED - Y P S,A78 YOUTH OPPORTUNITY FUND 10/11
HARTFORD CARE LTD,923.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
HARTFORD CARE LTD,923.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
HARTFORD CARE LTD,920.98,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
HARTFORD CARE LTD,923.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
HARTFORD CARE LTD,923.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
HARTFORD CARE LTD,688.82,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
HARTFORD CARE LTD,917.93,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
HARTFORD CARE LTD,923.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
HARTFORD CARE LTD,923.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
HARTFORD CARE LTD,920.98,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
HARTFORD CARE LTD,635.24,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
HARTNELL TAYLOR COOK,9719.79,FEES PAYABLE,HOLDING ACCT- PLOD,COST CONTROL
HARVEST ENERGY LTD,19526.00,DIRECT TRANSPORT COSTS,FLEET,FUEL
HAWKS,7563.00,PAYMENT TO CONTRACTOR - ANNUAL SUMS,COMMUNITY SAFETY,TRANSITIONS
HAWKS,20500.00,PAYMENT TO CONTRACTOR - ANNUAL SUMS,DRUG STRATEGY,PARTNERSHIP
HAWKS,7563.00,PAYMENT TO CONTRACTOR - ANNUAL SUMS,COMMUNITY SAFETY,TRANSITIONS
HAYS EDUCATION,2250.00,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,571 ORCHARD SCHOOL BRISTOL
HAYS EDUCATION,850.30,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,120 ST MATTHIAS & DR BELLS PRIMARY
HAYS EDUCATION,2000.00,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,571 ORCHARD SCHOOL BRISTOL
HAYS EDUCATION,778.40,SALARIES PAID TO EMPLOYEES,PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
HAYS EDUCATION,650.00,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,120 ST MATTHIAS & DR BELLS PRIMARY
HAYS EDUCATION,604.50,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
HAYS EDUCATION,551.85,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
HAYS EDUCATION,535.50,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,823 ILMINSTER AVENUE PRIMARY
HAYS EDUCATION,1323.10,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,823 ILMINSTER AVENUE PRIMARY
HAYS EDUCATION,882.55,SALARIES PAID TO EMPLOYEES,PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
HAYS EDUCATION,2000.00,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,571 ORCHARD SCHOOL BRISTOL
HAYS EDUCATION,551.85,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
HAYS EDUCATION,1017.60,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,120 ST MATTHIAS & DR BELLS PRIMARY
HAYS EDUCATION,551.85,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
HAYS EDUCATION,1313.10,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,823 ILMINSTER AVENUE PRIMARY
HAYS SPECIALIST RECRUITMENT LTD,547.50,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
HAYS SPECIALIST RECRUITMENT LTD,562.10,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,781 REDLAND GREEN SECONDARY SCHOOL
HAYS SPECIALIST RECRUITMENT LTD,1600.00,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,551 HENBURY SECONDARY
HAYS SPECIALIST RECRUITMENT LTD,1500.00,SALARIES PAID TO EMPLOYEES,PRIMARY - SCHOOL FUNDED,802 FILTON AVENUE JUNIOR
HAYS SPECIALIST RECRUITMENT LTD,1600.00,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,551 HENBURY SECONDARY
HAYS SPECIALIST RECRUITMENT LTD,1000.00,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,823 ILMINSTER AVENUE PRIMARY
HAYS SPECIALIST RECRUITMENT LTD,601.16,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
HAYS SPECIALIST RECRUITMENT LTD,551.85,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
HAYS SPECIALIST RECRUITMENT LTD,536.76,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
HAYS SPECIALIST RECRUITMENT LTD,551.85,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
HAYS SPECIALIST RECRUITMENT LTD,569.40,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,781 REDLAND GREEN SECONDARY SCHOOL
HAYS SPECIALIST RECRUITMENT LTD,536.76,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
HAYS SPECIALIST RECRUITMENT LTD,536.76,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,761 ST MARY REDCLIFFE AND TEMPLE SECONDA
HAYS SPECIALIST RECRUITMENT LTD,691.34,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,802 FILTON AVENUE JUNIOR
HAYS SPECIALIST RECRUITMENT LTD,1791.75,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,823 ILMINSTER AVENUE PRIMARY
HAYS SPECIALIST RECRUITMENT LTD,551.85,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,581 COTHAM GRAMMAR SECONDARY
HAZEL PRYCE-JONES (FILTON) LTD,765.46,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
HAZEL PRYCE-JONES (FILTON) LTD,765.46,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
HAZEL PRYCE-JONES (FILTON) LTD,801.12,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
HAZEL PRYCE-JONES (FILTON) LTD,801.12,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
HEADS AND TALES C/O PACTS,1500.00,PAYMENTS TO OTHER AGENCIES,EXTERNALLY FUNDED - ARTS,ARTS SINGLE PROJECT FUNDING
HEADWAY   ADOLESCENT RESOURCES LTD,8686.00,C Y P S ONLY - TOPPING UP PAYMENTS,CHILDREN LOOKED AFTER,OUT OF AUTHORITY PLACEMENTS
HEADWAY   ADOLESCENT RESOURCES LTD,11429.00,C Y P S ONLY - TOPPING UP PAYMENTS,CHILDREN LOOKED AFTER,OUT OF AUTHORITY PLACEMENTS
HEADWAY   ADOLESCENT RESOURCES LTD,9143.00,C Y P S ONLY - TOPPING UP PAYMENTS,CHILDREN LOOKED AFTER,OUT OF AUTHORITY PLACEMENTS
HEADWAY CENTRE,704.00,H S C ONLY - DAY CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
HEALTHCARE MANAGEMENT SOLUTION,1041.40,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
HEALTHCARE MANAGEMENT SOLUTION,593.64,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
HEALTHCARE MANAGEMENT SOLUTION,593.64,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
HEALTHCARE MANAGEMENT SOLUTION,1041.40,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
HEALTHCARE MANAGEMENT SOLUTION,552.96,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
HEALTHCARE MANAGEMENT SOLUTION,552.96,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
HEALTHCARE MANAGEMENT SOLUTION,744.10,HEALTH AUTHORITY'S CONTRIBUTION,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
HEALTHCARE MANAGEMENT SOLUTION,593.64,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15
HEALTHCARE MANAGEMENT SOLUTION,652.20,HEALTH AUTHORITY'S CONTRIBUTION,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
HEALTHCARE MANAGEMENT SOLUTION,1041.40,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
HEART EDUCATIONAL SUPPLIES,717.21,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,681 ASHTON PARK SECONDARY
HELIOS MEDICAL CENTRE,2500.00,RENTS PAYABLE,CHILDREN'S CENTRES,485 GENERAL SURE START GRANT
HELP 'N HANDS,570.00,"EQUIPMENT, FURNITURE & MATERIALS",COLSTON HALL SHOWS,THE HOLLIES
HELP 'N HANDS,1145.00,"EQUIPMENT, FURNITURE & MATERIALS",COLSTON HALL SHOWS,REDACTED
HELP ME HELP ME LTD,506.52,C Y P S ONLY - COMPUTER COSTS CURRICULUM,CHILDREN'S CENTRES,809 UPPER HORFIELD PRIMARY
HELP ME HELP ME LTD,4254.54,CAP - INTANGIBLE ASSETS,NURSERY DEVOLVED CAPITAL,334 ST PHILIPS MARSH NURSERY
HELP ME HELP ME LTD,687.51,C Y P S ONLY - COMPUTER COSTS CURRICULUM,NURSERY SCHOOLS,324 FILTON AVENUE NURSERY
HELPING HAND COMPANY,3245.00,"EQUIPMENT, FURNITURE & MATERIALS",STATEMENTS,S E N EQUIPMENT
HENBURY AREA HOLIDAY ACTIVITIES,1445.00,PAYMENTS TO OTHER AGENCIES,EXTENDED SCHOOLS FUNDING,034 LITTLE MEAD PRIMARY
HERITAGE OF BRISTOL VAN CENTRE,686.28,DIRECT TRANSPORT COSTS,FLEET,WORKSHOP
HERITAGE OF BRISTOL VAN CENTRE,21810.86,"EQUIPMENT, FURNITURE & MATERIALS",FLEET,FLEET GENERAL
HERITAGE WINE COMPANY LTD,500.16,DIRECT MATERIAL COSTS,LEGAL SERVICES,LORD MAYOR'S OFFICE
HIGHBURY HOUSE,712.68,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
HIGHBURY HOUSE,712.68,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
HIGHCROFT NURSING HOME,722.36,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
HIGHCROFT NURSING HOME,722.36,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
HILLGREEN CARE LTD,3266.60,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
HILLGREEN CARE LTD,3266.60,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
HILLS ELECTRICAL SOUTH WEST LTD,12569.51,"CAP - CONVERSION, RENOVATION & IMPROVEME",SECONDARY DEVOLVED FORMULA CAPITAL,781 REDLAND GREEN SECONDARY SCHOOL
HILLS ELECTRICAL SOUTH WEST LTD,4482.09,"CAP - CONVERSION, RENOVATION & IMPROVEME",SECONDARY DEVOLVED FORMULA CAPITAL,781 REDLAND GREEN SECONDARY SCHOOL
HILLS WASTE SOLUTIONS LIMITED,1361.98,PAYMENT TO CONTRACTORS - VARIABLE SUMS,W D A,WASTE DISPOSAL
HILLS WASTE SOLUTIONS LIMITED,740.99,PAYMENT TO CONTRACTORS - VARIABLE SUMS,W D A,WASTE DISPOSAL
HILLS WASTE SOLUTIONS LIMITED,5335.57,PAYMENT TO CONTRACTORS - VARIABLE SUMS,W D A,RE-CYCLING CONTRACTS
HILLS WASTE SOLUTIONS LIMITED,747.71,PAYMENT TO CONTRACTORS - VARIABLE SUMS,W D A,WASTE DISPOSAL
HILLS WASTE SOLUTIONS LIMITED,3713.54,PAYMENT TO CONTRACTORS - VARIABLE SUMS,W D A,RE-CYCLING CONTRACTS
HILTON BRISTOL HOTEL,612.77,CONFERENCE EXPENSES,EXTENDED SCHOOLS FUNDING,129 OLDBURY COURT PRIMARY
HINDLEYS LTD,1177.54,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,781 REDLAND GREEN SECONDARY SCHOOL
HINTON GARAGE (BATH) LIMITED,1740.00,MARKETING & ADVERTISING COSTS,SPORTS,SPORTS EXTERNALLY FUNDED
HITACHI CAPITAL INVOICE FINANCE LTD,1876.28,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,204 CHEDDAR GROVE PRIMARY
HITACHI CAPITAL INVOICE FINANCE LTD,1553.75,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,204 CHEDDAR GROVE PRIMARY
HITACHI CAPITAL INVOICE FINANCE LTD,1155.00,CLEANING CHARGES (NOT MATERIALS),PRIMARY - SCHOOL FUNDED,054 ST JOHN'S PRIMARY
HMCS,7230.00,FEES PAYABLE,LOCAL TAX,BACK OFFICE PROCESSING (LOCAL TAX)
HMCS,500.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS,6567.00,FEES PAYABLE,LOCAL TAX,BACK OFFICE PROCESSING (LOCAL TAX)
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,1900.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,1900.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2395.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,1900.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,1900.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,1900.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,1900.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,1900.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2395.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,1900.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,1900.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,1900.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,1900.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,2225.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
HMCS FAMILY SECTION,700.00,FEES PAYABLE,LEGAL HOLDING ACCOUNT,DISBURSEMENT HOLDING A/C LEGAL
