Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N. NOTARO HOMES LTD,1123.36,14/12/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N. NOTARO HOMES LTD,1463.48,14/12/2012,H S C ONLY - RESIDENTIAL CARE,OTHER ADULTS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,N. NOTARO HOMES LTD,1463.48,28/12/2012,H S C ONLY - RESIDENTIAL CARE,OTHER ADULTS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAILSEA CONSTRUCTION,6505,17/12/2012,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,COPS HOLDING ACCOUNT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NASHLEY HOUSE RETIREMENT HOME,832.32,28/12/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NASHLEY HOUSE RETIREMENT HOME,832.32,14/12/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,634.05,27/12/2012,BUDGET HOLDING ACCOUNT (EXPEND),ACCOUNTING SUSPENSE CODE,ACCOUNTING SUSPENSE CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,1470,21/12/2012,POSTAGE,FACILITIES MANAGEMENT (RECHARGED TO DEPT,MAIL SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,790,21/12/2012,A F R S ONLY - GEN OFFICE SUPPLIES,FIRE BRIGADE - OTHER REVENUE,SUBSCRIPTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,965,21/12/2012,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,NURSERY SCHOOLS,331 REDCLIFFE NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,585,21/12/2012,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,053 ST GEORGE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,799.45,21/12/2012,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,692 SCHOOL OF CHRIST THE KING PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,678.97,21/12/2012,FEES PAYABLE,REGULATORY COMPLIANCE,TRADING STANDARDS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,927.98,21/12/2012,BUDGET HOLDING ACCOUNT (EXPEND),SECONDARY - SCHOOL FUNDED,681 ASHTON PARK SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,1124.36,21/12/2012,CONFERENCE EXPENSES,SECONDARY - SCHOOL FUNDED,701 BRISLINGTON SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,1275,21/12/2012,BUDGET HOLDING ACCOUNT (EXPEND),STS FINANCE,STS FINANCE - ACCOUNT SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,1269.5,21/12/2012,BUDGET HOLDING ACCOUNT (EXPEND),STS FINANCE,STS FINANCE - ACCOUNT SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,825,21/12/2012,BUDGET HOLDING ACCOUNT (EXPEND),STS FINANCE,STS FINANCE - ACCOUNT SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,1369.51,24/12/2012,BUDGET HOLDING ACCOUNT (EXPEND),STS FINANCE,STS FINANCE - ACCOUNT SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NAT WEST BANK PLC,839.5,21/12/2012,BUDGET HOLDING ACCOUNT (EXPEND),YOUTH - NORTH,N N 1  LAWRENCE WESTON YOUTH WORK TEAM
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NATIONAL AUTISTIC SOCIETY,560.16,14/12/2012,H S C ONLY - COMMUNITY OUTREACH,DISABLED PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NATIONAL AUTISTIC SOCIETY,560.16,14/12/2012,H S C ONLY - HOME CARE,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NATIONAL AUTISTIC SOCIETY,560.16,14/12/2012,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NATIONAL COALITION BUILDING INSTITUE LONDON,700,27/12/2012,FEES PAYABLE,LEARNING COMMUNITIES,LANGUAGE FOR RIGHTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NATIONAL POLYTUNNELS LTD,1980,04/12/2012,"EQUIPMENT, FURNITURE & MATERIALS",PARKS HORTICULTURE,GREENER PLACES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NATIONWIDE PLATFORMS LTD,781.65,04/12/2012,HIRE & PURCHASE OF LIGHT PLANT,MARKETS,MARKETS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NATURAL HISTORY MUSEUM TRADING COMPANY,760.4,07/12/2012,FEES PAYABLE,MUSEUM SHOPS,MUSEUM SHOP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NATURAL HISTORY MUSEUM TRADING COMPANY,2840.48,13/12/2012,FEES PAYABLE,MUSEUM SHOPS,MUSEUM SHOP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NATURAL HISTORY MUSEUM TRADING COMPANY,1300,07/12/2012,"C Y P S / A F R S ONLY - HOLS, OUTINGS,",PRIMARY - SCHOOL FUNDED,692 SCHOOL OF CHRIST THE KING PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NB DATA LTD,1450,12/12/2012,COMPUTER COSTS,INFORMATION & COMMUNICATION TECHNOLOGY,I&CT SERVICE DELIVERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NB DATA LTD,760,19/12/2012,COMPUTER COSTS,INFORMATION & COMMUNICATION TECHNOLOGY,I&CT SERVICE DELIVERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NCER CIC,2703.88,04/12/2012,SUBSCRIPTIONS & MEMBERSHIPS,CONNEXIONS PARTNERSHIP,886 PERFORMANCE & ANALYSIS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NCW TRAINING,2420,21/12/2012,EMPLOYEE TRAINING COSTS,ORGANISATION & LEARNING DEVELOPMENT,LEARNING & DEVELOPMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEED FOR GREEN LTD,3840,07/12/2012,"PRINTING, STATIONERY & GEN OFFICE EXPS",ONE COUNCIL COMMUNICATION,BRISTOL DESIGN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEEDED ENGAGEMENT WORKER SERVICES (NEWS),625,11/12/2012,C Y P S ONLY - PUPIL PLACEMENT,SPECIAL - SCHOOL FUNDED,084 NOTTON HOUSE SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NELSON THORNES LTD,947.77,28/12/2012,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,155 VICTORIA PARK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NELSON THORNES LTD,740.41,17/12/2012,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,197 HOLYMEAD JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NELSON THORNES LTD,1401.23,21/12/2012,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,217 ST PETER'S PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NELSON THORNES LTD,1634.22,12/12/2012,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,808 ASHLEY DOWN PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEOPOST FINANCE LTD,625.52,11/12/2012,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,701 BRISLINGTON SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEOPOST LIMITED,1355.74,14/12/2012,"EQUIPMENT, FURNITURE & MATERIALS",REALLOCATE TO BUILDINGS,MAIL SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEOPOST LTD,25000,20/12/2012,POSTAGE,REALLOCATE TO BUILDINGS,MAIL SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,600,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,525,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,577.5,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,900,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,538.88,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,525,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,9470.16,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,720,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,SENSORY SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,606.24,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,606.24,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,750,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,673.6,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,606.24,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,525,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,990,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,1050,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,673.6,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,1050,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,606.24,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,510,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,1500,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,810,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,682.02,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,585,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,740.96,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,1260,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,505.2,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,600,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,1200,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,673.6,14/12/2012,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,2029.32,14/12/2012,H S C ONLY - HOME CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,900,14/12/2012,H S C ONLY - HOME CARE,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NETWORK HEALTHCARE,538.88,14/12/2012,H S C ONLY - HOME CARE,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,1064.47,28/12/2012,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,1064.47,14/12/2012,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,1064.47,14/12/2012,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2128.94,28/12/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2128.94,14/12/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2128.94,14/12/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2386.44,14/12/2012,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2386.44,14/12/2012,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2386.44,28/12/2012,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2147.12,28/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2147.12,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2147.12,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2614.1,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2614.1,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2078.3,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2078.3,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2614.1,28/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS (GLOS) LTD,2078.3,28/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,609.6,14/12/2012,H S C ONLY - COMMUNITY OUTREACH,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,1256.8,14/12/2012,H S C ONLY - COMMUNITY OUTREACH,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,879.76,14/12/2012,H S C ONLY - COMMUNITY OUTREACH,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,565.56,14/12/2012,H S C ONLY - HOME CARE,OTHER ADULTS,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,1078.4,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,502.72,14/12/2012,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BEGINNINGS BRISTOL LTD,762,14/12/2012,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BRIDGES SPECIALIST CARE,1318.39,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BRIDGES SPECIALIST CARE,2445.11,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW BRIDGES SPECIALIST CARE,3691.5,28/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW EARTH SOLUTIONS (CANFORD),878863.06,21/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,NES PHASE 2,JOINT PARTNERSHIP COSTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW EARTH SOLUTIONS (CANFORD),18125,20/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,NES PHASE 2,JOINT PARTNERSHIP COSTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW EARTH SOLUTIONS (CANFORD),72500,24/12/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,WASTE SERVICES,WASTE DISPOSAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW KEY BRISTOL,2790,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,OTHER ADULTS,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW KEY BRISTOL,1680,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW KEY BRISTOL,1092,14/12/2012,H S C ONLY - ACCOM BASED SUPPORT,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW KEY BRISTOL,1050,14/12/2012,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEW KEY BRISTOL,1380,14/12/2012,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEWBRIDGES RESIDENTIAL CARE,2158.52,28/12/2012,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEWBRIDGES RESIDENTIAL CARE,2158.52,14/12/2012,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEWBRIDGES RESIDENTIAL CARE,2053.2,14/12/2012,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEWBRIDGES RESIDENTIAL CARE,2053.2,28/12/2012,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEWBRIDGES RESIDENTIAL CARE,3952.02,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEWBRIDGES RESIDENTIAL CARE,3952.02,28/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEWBRIDGES RESIDENTIAL CARE,4317.04,28/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEWBRIDGES RESIDENTIAL CARE,4317.04,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEWBRIDGES RESIDENTIAL CARE,4106.4,14/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,NEWBRIDGES RESIDENTIAL CARE,4106.4,28/12/2012,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
