OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06891/F,Land To Rear Of 13 - 15 West Street St Philips Bristol BS2 0DF,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P0W6G0DNL9R00,51.45712,-2.579622,0.06,,permissioned,full planning permission,17/08/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P0W6G0DNL9R00&activeTab=summary,yes,5,5,,Alternative site reference: OH_5706,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06914/F,Redhouse & Waverley Gardens Heggard Close Bristol BS13 7SE ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P0Y11RDNLEV00,51.411858,-2.617632,1.58,,,,,,,,,,Alternative site reference: O10_1420,19/12/2019,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/06965/F,12 Station Road Shirehampton Bristol BS11 9TX ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P11QDPDNLVZ00,51.487652,-2.67438,0.08,,,,,,,,,,Alternative site reference: U10_5247,19/12/2019,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,17/07088/F,St Marys Hospital Upper Byron Place Bristol BS8 1JU,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P1D5KADNFJ500,51.455216,-2.607645,0.51,,,,,,,,,,Alternative site reference: OH_5693,19/12/2019,31/03/2023,31/03/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/00305/F,Blenheim House Nursing Home 16 - 18 Blenheim Road Bristol BS6 7JW ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P2R2RDDNLCA00,51.475147,-2.611636,0.07,,permissioned,full planning permission,24/07/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P2R2RDDNLCA00&activeTab=summary,yes,9,9,,Alternative site reference: U10_6184,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/00667/COU,Former Elizabeth Shaw Chocolate Factory Part Of Ground Floor And First Floor Of Reception Building (Block C) Greenbank Road Bristol BS5 6EL ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P3U4ZEDN00J00,51.467528,-2.553583,0.04,,permissioned,other,06/04/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P3U4ZEDN00J00&activeTab=summary,yes,5,5,,Alternative site reference: U10_6105,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/00704/P,Land At Constable Road/Crome Road Bristol,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P3W7E2DNICY00,51.490822,-2.566705,1.33,owned by a public authority,permissioned,outline planning permission,29/01/2020,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P3W7E2DNICY00&activeTab=summary,yes,81,81,,Alternative site reference: O10_1434,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/03319/COU,Decourcy House Upper York Street Bristol BS2 8QN,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PUBHV6DN06900,51.460778,-2.588948,0.08,,,,,,,,,,Alternative site reference: O10_1308,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/01191/F,Workshop Premises At Barton Vale Bristol BS2 0LR,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P57QD1DNGDP00,51.453427,-2.577006,0.07,,permissioned,full planning permission,22/02/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P57QD1DNGDP00&activeTab=summary,yes,6,6,,Alternative site reference: U10_5640,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/01326/F,101 Broomhill Road Bristol BS4 4RY ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P5H5B1DNHFT00,51.440512,-2.53679,0.05,,,,,,,,,,Alternative site reference: U10_6261,19/12/2019,31/03/2023,31/03/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/01497/F,11-15 Winterstoke Road Bristol BS3 2NN ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P5VT0GDNJ8B00,51.433136,-2.61104,0.01,,permissioned,full planning permission,22/06/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P5VT0GDNJ8B00&activeTab=summary,yes,6,6,,Alternative site reference: U10_6205,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/01598/F,Bristol Water Plc Bishopsworth Road Bristol BS13 7JN ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P61ZE5DNJZJ00,51.428312,-2.613088,0.84,,permissioned,full planning permission,28/09/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P61ZE5DNJZJ00&activeTab=summary,yes,62,62,,Alternative site reference: O10_1414,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/01917/F,Sports Court Adjacent 163A Church Road Redfield Bristol BS5 9LA,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P6YUM0DNG6X00,51.459438,-2.557385,0.15,,,,,,,,,,Alternative site reference: O10_1385,19/12/2019,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/02025/F,6 Kingsdown Parade Bristol BS6 5UD,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P79YMVDNHMH00,51.460708,-2.597642,0.1,,permissioned,full planning permission,19/07/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P79YMVDNHMH00&activeTab=summary,yes,5,5,,Alternative site reference: U10_4946,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/02207/COU,Parkview Office Campus Whitchurch Lane Whitchurch Bristol BS14 0TJ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P7PDBUDN00J00,51.410302,-2.588574,2.98,,,,,,,,,,Alternative site reference: O10_1391,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/02208/COU,Parkview Office Campus Whitchurch Lane Whitchurch Bristol BS14 0TJ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P7PDL3DN00J00,51.410828,-2.590077,1.41,,permissioned,other,25/06/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P7PDL3DN00J00&activeTab=summary,yes,169,169,,Alternative site reference: O10_1408,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/02209/COU,Parkview Office Campus Whitchurch Lane Whitchurch Bristol BS14 0TJ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P7PDOTDN00J00,51.410292,-2.588564,3,,,,,,,,,,Alternative site reference: O10_1392,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/02302/F,"Land Bounded By Winterstoke Road, Luckwell Road And Lynwood Road Bristol BS3 3HH ",https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P804FZDNKF900,51.434381,-2.611921,0.41,,permissioned,full planning permission,15/03/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=P804FZDNKF900&activeTab=summary,yes,67,67,,Alternative site reference: O10_1427,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/02589/F,Workshop Channons Hill Bristol BS16 2DY ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P8RQSZDNGFC00,51.47886,-2.534447,0.07,,,,,,,,,,Alternative site reference: O10_1419,19/12/2019,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/04599/F,Holly House 20 Corbet Close Bristol BS11 0TA ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PE6BN9DN0DG00,51.506236,-2.649434,0.11,,permissioned,full planning permission,04/07/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PE6BN9DN0DG00&activeTab=summary,yes,57,57,,Alternative site reference: O10_1415,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/02820/F,Oasis Academy Marksbury Road Marksbury Road Bristol BS3 5JL ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P9AHRHDNINO00,51.433535,-2.590902,0.08,,,,,,,,,,Alternative site reference: U10_6118,19/12/2019,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/03216/F,1 - 3 High Street Shirehampton Bristol BS11 0DT ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PACU9SDNG0400,51.488528,-2.674987,0.08,,permissioned,full planning permission,10/08/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PACU9SDNG0400&activeTab=summary,yes,6,6,,Alternative site reference: U10_6204,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,20/00803/F,86 Bedminster Parade Bristol BS3 4HL ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=Q60CKZDNGQI00,51.443396,-2.593453,0.07,,permissioned,full planning permission,13/02/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=Q60CKZDNGQI00&activeTab=summary,yes,8,8,,Alternative site reference: U10_6269,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/03462/M,12 Stillhouse Lane Bristol BS3 4EB ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PAZ7UVDNIXV00,51.44406,-2.592583,0.05,,,,,,,,,,Alternative site reference: O10_1412,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/03496/F,125 - 131 Raleigh Road Bristol BS3 1QU (between 125 and 127),https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PB183IDNJ8400,51.442592,-2.612414,0.06,,,,,,,,,,Alternative site reference: U10_5784,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/03530/F,Lynwood House Lynwood Road Bristol BS3 3HH ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PB38DDDNJH300,51.434885,-2.611707,0.03,,,,,,,,,,Alternative site reference: U10_5994,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/03679/COU,The Old Tabernacle Palmyra Road Bristol BS3 3JQ ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PBLHYTDN0DG00,51.435754,-2.609619,0.04,,,,,,,,,,Alternative site reference: U10_6107,19/12/2019,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/03765/F,Haberfield House Hotwell Road Bristol BS8 4NH ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PBRDUPDNMN900,51.450044,-2.621691,0.25,,,,,,,,,,Alternative site reference: U10_6285,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/03977/F,190 Church Road St George Bristol BS5 8AE,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PCDDFPDNHRS00,51.459486,-2.550714,0.03,,,,,,,,,,Alternative site reference: U10_6276,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/04018/F,318-322 Church Road St George Bristol BS5 8AJ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PCFJBDDNI1Q00,51.459858,-2.544949,0.04,,,,,,,,,,Alternative site reference: U10_6258,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/04108/F,St Gabriels Court St Gabriels Road Bristol BS5 0RT,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PCQC3ADNJC200,51.462828,-2.568992,0.2,,,,,,,,,,Alternative site reference: O10_1431,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/04776/COU,National Westminster Court Broad Street Bristol BS1 2EQ ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PEOYFZDN0DG00,51.456231,-2.593812,0.05,,permissioned,other,18/10/2018,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PEOYFZDN0DG00&activeTab=summary,yes,24,24,,Alternative site reference: O10_1416,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/00185/F,15 - 21 Bartley Street Bristol BS3 4DY,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=P2FYREDNJYI00,51.442753,-2.594292,0.02,,,,,,,,,,Alternative site reference: U10_6680,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/05184/P,Broadwalk Shopping Centre Broad Walk Bristol BS4 2QU,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PFYSEFDN0DG00,51.434235,-2.568439,2.19,,pending decision,outline planning permission,,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PFYSEFDN0DG00&activeTab=summary,,420,420,,Alternative site reference: O10_1438,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/05737/COU,The Vicarage Stoke View Road Bristol BS16 3AE ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PHGEXRDN06900,51.477457,-2.537638,0.11,,,,,,,,,,Alternative site reference: U10_6243,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/05869/F,PX Centre Bedminster Road Bristol BS3 5NR,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PHTTOTDNIQ000,51.433413,-2.603188,0.15,,permissioned,full planning permission,29/03/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PHTTOTDNIQ000&activeTab=summary,yes,29,29,,Alternative site reference: O10_1429,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/03631/COU,3 St Peters Court Bedminster Parade Bristol BS3 4AQ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PV6SUKDN06900,51.444262,-2.593683,0.04,owned by a public authority,,,,,,,,,Alternative site reference: U10_6323,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/06107/COU,442 - 450 Stapleton Road Easton Bristol BS5 6NR ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PIL75NDN06900,51.470613,-2.565112,0.43,mixed ownership,,,,,,,,,Alternative site reference: O10_1423,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/06144/F,44 - 46 Queens Road Clifton Bristol BS8 1RE,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PINJ4KDNMN100,51.456591,-2.606283,0.04,,,,,,,,,,Alternative site reference: OH_5742,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/06358/F,Alexandra Park Public Car Park Alexandra Park Fishponds Bristol BS16 2BG,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PJBIZ3DNHWT00,51.478972,-2.537647,0.05,,,,,,,,,,Alternative site reference: OH_5760,19/12/2019,31/03/2023,18/12/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/06552/COU,Merchants House 26 - 28 Regent Street Bristol BS8 4HG,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PJVJVDDN06900,51.454461,-2.618312,0.03,,,,,,,,,,Alternative site reference: O10_1330,19/12/2019,31/03/2023,18/12/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/00432/COU,Somerset House 18 Canynge Road Bristol BS8 3JX,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PM3ARJDN13E00,51.458598,-2.621447,0.17,,permissioned,other,22/03/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PM3ARJDN13E00&activeTab=summary,yes,20,20,,Alternative site reference: O10_1325,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA0212,"19-21 Pen Park Road, Southmead",http://maps.bristol.gov.uk/policies/,51.501802,-2.592602,0.19,,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/Site%20Allocations%20Annex%20Adopted%20July%202014%20Indexed.pdf#page=28,,15,15,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA0302,"Coombe House Elderly Persons? Home, Westbury-on-Trym",http://maps.bristol.gov.uk/policies/,51.49484,-2.635503,0.24,owned by a public authority,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/Site%20Allocations%20Annex%20Adopted%20July%202014%20Indexed.pdf#page=32,,16,16,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA0404,"BT Depot, Filton Road, Horfield",http://maps.bristol.gov.uk/policies/,51.492795,-2.579893,1.88,,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/Site%20Allocations%20Annex%20Adopted%20July%202014%20Indexed.pdf#page=40,,60,60,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA0513,"Garage site, Woodland Way, Chester Park / Hillfields",http://maps.bristol.gov.uk/policies/,51.471254,-2.517297,0.23,owned by a public authority,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/Site%20Allocations%20Annex%20Adopted%20July%202014%20Indexed.pdf#page=66,,14,14,,,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA0516,"Former Parnall?s Works site, west of Filwood Road / north of Goodneston Road, Fishponds",http://maps.bristol.gov.uk/policies/,51.476866,-2.529338,1.74,,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/Site%20Allocations%20Annex%20Adopted%20July%202014%20Indexed.pdf#page=70,,83,83,,,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA0517,"Diamonite Industrial Park, Goodneston Road, Fishponds",http://maps.bristol.gov.uk/policies/,51.475897,-2.530795,1.05,,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/Site%20Allocations%20Annex%20Adopted%20July%202014%20Indexed.pdf#page=72,,50,50,,,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA0906,"Car Sales site at 62-74 Bell Hill Road, St George",http://maps.bristol.gov.uk/policies/,51.460808,-2.533167,0.19,,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/Site%20Allocations%20Annex%20Adopted%20July%202014%20Indexed.pdf#page=92,,10,10,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,21/06918/F,47 - 49 Summerhill Road Bristol BS5 8HQ ,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=R4MN8YDNI5V00,51.460607,-2.539298,0.13,,permissioned,full planning permission,23/12/2022,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=R4MN8YDNI5V00,,14,14,,Alternative site references: O10_1521,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA1011,"Site adjacent to Holy Cross Church, Dean Lane, Bedminster",http://maps.bristol.gov.uk/policies/,51.442843,-2.600226,0.12,,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/Site%20Allocations%20Annex%20Adopted%20July%202014%20Indexed.pdf#page=112,,10,10,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA1103,"Red Lion Works, Greenleaze Road / Wells Road, Knowle Park",http://maps.bristol.gov.uk/policies/,51.431115,-2.565393,0.44,,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/Site%20Allocations%20Annex%20Adopted%20July%202014%20Indexed.pdf#page=120,,30,30,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA1120,Land and buildings between 2 to 20 Filwood Broadway,http://maps.bristol.gov.uk/policies/,51.424673,-2.586643,0.57,owned by a public authority,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/Site%20Allocations%20Annex%20Adopted%20July%202014%20Indexed.pdf#page=150,,20,20,,,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA1203,"Government Offices, Flowers Hill, Brislington",https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=QQJ8LPDNM1700,51.427867,-2.543561,3.45,,permissioned,outline planning permission,25/03/2021,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QQJ8LPDNM1700,,160,160,,Alternative site reference: 21/01699/P,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA1207,"493-499 Bath Road, Kensington Park, nr Arno?s Vale",http://maps.bristol.gov.uk/policies/,51.44026,-2.55843,0.71,,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/Site%20Allocations%20Annex%20Adopted%20July%202014%20Indexed.pdf#page=162,,85,85,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,18/04620/F,"Former Petrol Filling Station, Bath Road, Arnos Vale / Totterdown",https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PE7YN2DNHZF00,51.442866,-2.5721,0.49,,permissioned,full planning permission,19/12/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PE7YN2DNHZF00&activeTab=summary,yes,152,152,,Alternative site reference: O10_1445,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,BSA1213,"801 Bath Road, Brislington",http://maps.bristol.gov.uk/policies/,51.432184,-2.545008,0.22,owned by a public authority,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/Site%20Allocations%20Annex%20Adopted%20July%202014%20Indexed.pdf#page=176,,15,15,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,KS07,Land to the west of Castle Street / Queen Street,http://maps.bristol.gov.uk/policies/,51.455086,-2.587557,0.16,owned by a public authority,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/BCAP%20Adopted%20March%202015%20-%20Main%20Document%20&%20Annex%20-%20Web%20PDF.pdf#page=93,,10,10,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,KS09,Newfoundland Way,http://maps.bristol.gov.uk/policies/,51.460882,-2.580535,2.15,mixed ownership,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/BCAP%20Adopted%20March%202015%20-%20Main%20Document%20&%20Annex%20-%20Web%20PDF.pdf#page=95,,100,100,,,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,SA105,"Land and buildings south of Brunel Lock Road, including A-Bond Warehouse",http://maps.bristol.gov.uk/policies/,51.44687,-2.620221,3.14,owned by a public authority,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/BCAP%20Adopted%20March%202015%20-%20Main%20Document%20&%20Annex%20-%20Web%20PDF.pdf#page=93,,100,100,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,SA202,Land to the west of Lodge Street,http://maps.bristol.gov.uk/policies/,51.454992,-2.59896,0.1,owned by a public authority,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/BCAP%20Adopted%20March%202015%20-%20Main%20Document%20&%20Annex%20-%20Web%20PDF.pdf#page=107,,20,20,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,SA403,"Old Seaman's Chapel, Royal Oak Avenue",http://maps.bristol.gov.uk/policies/,51.450018,-2.596431,0.02,,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/BCAP%20Adopted%20March%202015%20-%20Main%20Document%20&%20Annex%20-%20Web%20PDF.pdf#page=93,,5,5,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,SA404,"Gap site, 16 Narrow Quay",http://maps.bristol.gov.uk/policies/,51.449573,-2.597358,0.03,owned by a public authority,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/BCAP%20Adopted%20March%202015%20-%20Main%20Document%20&%20Annex%20-%20Web%20PDF.pdf#page=93,,10,10,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,SA501,"Lakota Nightclub / Former Coroner's Court, Upper York Street / Backfields",https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=PKTB53DNH0D00,51.461419,-2.589654,0.25,,permissioned,full planning permission,19/08/2021,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=PKTB53DNH0D00&activeTab=summary,,46,46,,"Alternative site reference: 19/00066/F, O10_1484",19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,SA506,97-101 Stokes Croft,http://maps.bristol.gov.uk/policies/,51.463499,-2.59022,0.07,,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/BCAP%20Adopted%20March%202015%20-%20Main%20Document%20&%20Annex%20-%20Web%20PDF.pdf#page=117,,20,20,,,19/12/2017,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,SA507,27-33 Jamaica Street,http://maps.bristol.gov.uk/policies/,51.462538,-2.590762,0.02,,not permissioned,,,https://www.bristol.gov.uk/documents/20182/34540/BCAP%20Adopted%20March%202015%20-%20Main%20Document%20&%20Annex%20-%20Web%20PDF.pdf#page=118,,5,5,,,19/12/2018,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,19/01255/F,"Fire Station, Temple Back",https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=POAQK7DN0DG00,51.453074,-2.587212,0.9,,permissioned,full planning permission,03/12/2019,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=POAQK7DN0DG00&activeTab=summary,yes,295,295,,Alternative site reference: O10_1447,19/12/2019,31/03/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000023,SA612,"The Bell and adjoining buildings, Prewett Street",https://pa.bristol.gov.uk/online-applications/applicationDetails.do?activeTab=map&keyVal=POEUIDDN17H00,51.447464,-2.587211,0.13,,pending decision,outline planning permission,,https://pa.bristol.gov.uk/online-applications/applicationDetails.do?keyVal=POEUIDDN17H00&activeTab=summary,,15,15,,Alternative site reference: 19/01319/P,19/12/2017,31/03/2023,
