Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMLEIGH CARE HOMES LTD,2121.2,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMLEIGH CARE HOMES LTD,2121.2,09/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMLEIGH CARE HOMES LTD,1740.5,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMLEIGH CARE HOMES LTD,1740.5,09/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMLEIGH CARE HOMES LTD,2050,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMLEIGH CARE HOMES LTD,2050,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMLEIGH CARE HOMES LTD,2319.54,09/09/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMLEIGH CARE HOMES LTD,2319.54,23/09/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMLEIGH CARE HOMES LTD,1025,23/09/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMLEIGH CARE HOMES LTD,1025,09/09/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,1956.6,23/09/2011,HOLDING CODE,RNCC - CARE MANAGED,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,1043.26,23/09/2011,HOLDING CODE,RNCC - CARE MANAGED,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,621.14,23/09/2011,HOLDING CODE,RNCC - CARE MANAGED,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,824,23/09/2011,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,824,09/09/2011,H S C ONLY - NURSING CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,894,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,894,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,634.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,634.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,2164.88,09/09/2011,H S C ONLY - NURSING CARE S U C EXTERNAL,OLDER PEOPLE,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,1115.79,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,967.01,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,927.68,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,927.68,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,811.9,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,811.9,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,787.82,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,707.64,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,707.64,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,594.5,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,594.5,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,570.42,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,560.32,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,560.32,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,559.94,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,559.94,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,522.9,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,522.9,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,3289.21,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,2189.55,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,682.06,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,682.06,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,509,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,509,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,824,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,824,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,691.46,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,691.46,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,1223.82,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,1223.82,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,672.2,09/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD HOUSE,672.2,23/09/2011,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD RESIDENTIAL HOME FOR,718.06,09/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOLMWOOD RESIDENTIAL HOME FOR,718.06,23/09/2011,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-SOUTH WEST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1700,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1700,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1700,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1700,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1700,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1135,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,2451.36,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,2451.36,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1744.3,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1744.3,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1751.52,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1751.52,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1674.54,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1674.54,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1369,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1369,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1295.64,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1295.64,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1245.2,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1245.2,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1121.94,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1121.94,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1035.08,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1035.08,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1035.08,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST,1035.08,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1021.16,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LOCALITY ASSESSMENT TEAM N3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,2459.12,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,2396.6,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1521.32,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1062.84,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1062.84,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,958.64,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,750.24,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,687.72,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1662.96,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1667.2,23/09/2011,H S C ONLY - HOME CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1458.8,23/09/2011,H S C ONLY - DAY CARE,PEOPLE WITH LEARNING DIFFICULTIES,S28A DAY SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOME FARM TRUST LTD,1771.4,23/09/2011,H S C ONLY - HOME CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMEISSUE LTD,1526.98,26/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,REPAIRS & PAINT - REPAIRS SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,6020,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,6020,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,5310.9,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,5310.9,23/09/2011,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,3010,23/09/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOMES CARING FOR AUTISM LTD,3010,23/09/2011,HOLDING CODE,CHC - SEC117,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HONE ENGINEERING LTD,805,08/09/2011,SERVICES / SUPPLIES TO SERVICE USERS,DISABLED PEOPLE,MINOR ADAPTS.CITYWIDE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HONE ENGINEERING LTD,590,16/09/2011,SERVICES / SUPPLIES TO SERVICE USERS,DISABLED PEOPLE,MINOR ADAPTS.CITYWIDE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HONEY TREE DAY NURSERY,1921.92,12/09/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HORFIELD UNITED REFORMED CHURCH,2601,30/09/2011,RENTS PAYABLE,PEOPLE WITH LEARNING DIFFICULTIES,NORTH BRISTOL DROP-IN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HORFIELD WELLY PRE-SCHOOL,1027.65,12/09/2011,PAYMENTS TO VOLUNTARY ASSOCNS,EARLY YEARS PARTNERSHIP,901 NURSERY EDUCATION GRANT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOTWELLS AND CLIFTONWOOD COMMUNITY ASSOCIATION,2000,20/09/2011,GRANTS PAYABLE,COMMUNITY DEVELOPMENT,WELLBEING GRANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSE OF MARBLES,705.16,22/09/2011,SERVICES / SUPPLIES TO SERVICE USERS,MUSEUM SHOP T/A,M-SHED SHOP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,9294.94,07/09/2011,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,19236,30/09/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,LYDDINGTON ROAD ECH (ASH LEA)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,6677.64,30/09/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,LYDDINGTON ROAD ECH (ASH LEA)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,16604,30/09/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,LINCOLN GARDENS ECH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,3344.52,30/09/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,LINCOLN GARDENS ECH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,20963.04,30/09/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,HILLSIDE COURT ECH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOUSING 21,10745.76,30/09/2011,H S C ONLY - VERY SHELTERED HOUSING,OLDER PEOPLE,HILLSIDE COURT ECH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOWDEN JOINERY CO,830.96,26/09/2011,OTHER PREMISES COSTS - DEPT USE,SECONDARY - SCHOOL FUNDED,781 REDLAND GREEN SECONDARY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HOWDEN JOINERY CO,964.2,22/09/2011,PAYMENT TO CONTRACTORS - VARIABLE SUMS,CONSTRUCTION HOUSING,PROPERTY SERVICES SLA
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,902.34,01/09/2011,PAYMENTS TO OTHER DEPTS,OTHER REVENUE REPAIRS,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,645.5,01/09/2011,PAYMENTS TO OTHER DEPTS,OTHER REVENUE REPAIRS,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,643.9,29/09/2011,PAYMENTS TO OTHER DEPTS,OTHER REVENUE REPAIRS,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,619.3,01/09/2011,PAYMENTS TO OTHER DEPTS,OTHER REVENUE REPAIRS,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,604.48,29/09/2011,PAYMENTS TO OTHER DEPTS,OTHER REVENUE REPAIRS,ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HUDSON PLUMBING SERVICES,550,29/09/2011,PAYMENTS TO OTHER DEPTS,OTHER REVENUE REPAIRS,ADAPTATIONS
