Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Priory Group Northern,2636.82,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Priory Group Northern,2636.82,TPP - Residential Care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PRIORY GROUP NORTHERN,2817.00,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PRIORY GROUP NORTHERN,2817.00,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PRIORY GROUP NORTHERN,2817.00,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PRIORY GROUP NORTHERN,2833.96,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PRIORY GROUP NORTHERN,2833.96,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PRIORY GROUP NORTHERN,2833.96,TPP - Residential Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PRIORY GROUP NORTHERN,4426.98,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PRIORY GROUP NORTHERN,4426.98,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,PRIORY GROUP NORTHERN,4426.98,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Process Flows,3769.42,Computing - Repair and Maint,Software Maintenance & Disaster Recovery
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,597.80,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,597.80,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,597.80,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,606.50,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,606.50,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,606.50,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,906.12,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,906.12,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,906.12,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,951.00,TPP - Residential Care,501 - SEC117  MH AOWA North
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,951.00,TPP - Residential Care,501 - SEC117  MH AOWA North
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,951.00,TPP - Residential Care,501 - SEC117  MH AOWA North
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,968.21,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,968.21,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,968.21,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1195.60,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1195.60,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1195.60,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1213.00,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1213.00,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1213.00,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1403.00,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1416.47,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1416.47,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1416.47,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1416.47,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1653.80,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1653.80,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1653.80,TPP - Residential Care,503 - SEC117  MH AOWA Central/East
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1812.24,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1812.24,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1812.24,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1902.00,TPP - Residential Care,501 - Mh - Aowa - North - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1902.00,TPP - Residential Care,501 - Mh - Aowa - North - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1902.00,TPP - Residential Care,501 - Mh - Aowa - North - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1936.42,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1936.42,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,1936.42,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,2037.32,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,2037.32,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,2037.32,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,2832.94,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,2832.94,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,2832.94,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,2832.94,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,3307.60,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,3307.60,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Proctor Residential Home Ltd,3307.60,TPP - Residential Care,503 - Mh - Aowa - Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Props,569.40,TPP - Day Care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Props,949.00,TPP - Day Care,Transitions - Ras - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Props,949.00,TPP - Day Care,Transitions - Ras - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Props,1040.00,TPP - Day Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Props,1040.00,TPP - Day Care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Props,1040.00,TPP - Day Care,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Q Cabs Private Hire,6456.08,Transport Dept Charges,Internal Services - Contractors
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quadron Services Ltd,2070.31,Grounds Maintenance - Non Contract,Docks - Estate Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quadron Services Ltd,5861.74,Grounds Maintenance - Non Contract,Docks - Estate Services
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quadron Services Ltd,100354.29,TPP - Grounds Maintenance,South Gm Contract
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,511.58,TPP - Residential Care,202 - Locality Assessment Team N2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,511.58,TPP - Residential Care,202 - Locality Assessment Team N2 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,538.28,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,538.28,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,546.18,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,546.18,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,564.94,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,564.94,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,613.40,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,613.40,TPP - Residential Care,915 - Bristol General Hospital S15 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,614.22,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,614.22,TPP - Residential Care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,614.80,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,614.80,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,626.16,TPP - Residential Care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,788.00,TPP - Residential Care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,788.00,TPP - Residential Care,203 - Southmead Hospital -OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,788.00,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,1040.40,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,1040.40,TPP - Residential Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quality Care Homes Ltd,3040.80,TPP - Residential Care,808 - Frenchay/BH Hospitals - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Quartix,945.00,Transport Dept Charges,Fleet Services General
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,523.40,R&M - Departmental response (Internal),Estate Management Repairs - Knowle
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,585.86,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,648.34,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,649.55,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,708.46,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,786.09,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,860.00,R&M - Departmental planned (external),Paint Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,880.00,R&M - Departmental planned (external),Paint Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,1500.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,1600.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,2279.38,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,3170.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,3900.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R A Gardiner Contractors Ltd,4739.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R Davies & Son,572.00,Services - Fees and Charges,Canford Crematorium
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R Davies & Son,577.00,Services - Fees and Charges,Public Funerals
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R Davies & Son,577.00,Services - Fees and Charges,Public Funerals
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R Davies & Son,617.00,Services - Fees and Charges,Public Funerals
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R J King And Sons Ltd,552.00,Equipment - Purchase,Streetscene Enforcement
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R J King And Sons Ltd,2784.50,TPP - Recycling Contract,Re-Cycling Contracts
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,540.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,580.00,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,580.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,630.00,R&M - Building Practice response,R & M Non-LMS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,680.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,680.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,680.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,680.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,740.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,780.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,860.00,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,875.00,R&M - Departmental planned (external),Paint Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,880.00,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,940.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,980.00,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,980.00,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,980.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,980.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,1120.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,1185.12,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,1190.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,1200.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,1280.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,1280.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,1340.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,1380.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,1380.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,1580.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,1580.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,1890.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,2117.92,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,2250.00,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,2360.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,2450.00,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,2479.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,2480.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,2695.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,3150.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,3260.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,3280.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,3960.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,4120.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,4332.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,8922.69,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,10100.00,R&M - Departmental response (external),Response Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R M Stephens & Co Ltd,10410.71,R&M - Departmental response (external),Relets Repairs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R N I D Action On Hearing Lo,1135.44,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,R N I D Action On Hearing Lo,1135.44,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Radiocoms Systems Limited,1975.00,Equipment - Purchase,Licensing
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,501.50,Agency Staff,Misc Projects
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,501.50,Agency Staff,Misc Projects
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,504.00,Agency Staff,Desktop and Collaboration
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,504.14,Agency Staff,Nurseries
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,505.56,Agency Staff,Welfare Benefits - Administration
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,508.00,Agency Staff,Desktop and Collaboration
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,510.60,Agency Staff,EPH - Maesknoll
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,510.68,Agency Staff,Planned Programmes Overheads - Net Expenditure
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,511.37,Agency Staff,Housing Solutions - Trinity Lodge
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,513.10,Agency Staff,Planned Programmes Overheads - Net Expenditure
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,513.60,Agency Staff,Welfare Benefits - Administration
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,514.44,Agency Staff,Planned Programmes Overheads - Net Expenditure
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,517.94,Agency Staff,Nurseries
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,518.40,Agency Staff,Welfare Benefits - Payments
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,523.61,Agency Staff,Y O T South Panel - South Panel
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,524.66,Agency Staff,Misc Projects
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,525.00,Agency Staff,Misc Projects
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,525.00,Agency Staff,Misc Projects
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,525.00,Agency Staff,Misc Projects
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,525.00,Agency Staff,Misc Projects
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,525.00,Agency Staff,Misc Projects
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,525.00,Agency Staff,Misc Projects
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,525.61,Agency Staff,Waste Transfer Station
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,526.32,Agency Staff,EPH - Bowmead
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Randstad,528.00,Agency Staff,Misc Projects
