Body Name,Body,Name,Amount,Description 1,Description 2
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,671.78,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,671.78,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,846.00,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,504.28,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,677.60,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,677.60,TPP - Nursing care,916 - Bristol Royal Infirmary S16 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,1024.89,TPP - Nursing care,FNC - Care Managed - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,548.95,TPP - Nursing care,FNC - Care Managed - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,527.97,TPP - Nursing care,FNC - Care Managed - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,548.95,TPP - Nursing care,FNC - Care Managed - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,559.03,TPP - Nursing care,FNC - Care Managed - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,885.13,TPP - Nursing care,FNC - Care Managed - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,527.97,TPP - Nursing care,FNC - Care Managed - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,548.95,TPP - Nursing care,FNC - Care Managed - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methodist Homes For The Aged,931.71,TPP - Nursing care,FNC - Care Managed - Control Account
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methods Consulting Ltd,9502.08,Agency Staff,Finance Transformation Project
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methods Consulting Ltd,5197.14,Agency Staff,I&Ct Management
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methods Consulting Ltd,6368.00,Services - Consultants,Portfolio Management Office
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Methods Consulting Ltd,9955.20,Services - Consultants,Transforming - Programme
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midas Property Services (UK) Ltd,718.73,"Conversion, Renovation & Improvement",Mercury Abatement (Crems & Cems)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,750.00,New Construction,Wicklea (St Anne's Infant and Junior)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,1361.04,TPP - Tree Works,Horticulture Externally Funded - Treebristol - Streets
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,736.96,TPP - Tree Works,Tree maintenance : Highway trees
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,531.28,TPP - Tree Works,Tree maintenance : Highway trees
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,728.36,TPP - Tree Works,Tree maintenance : Highway trees
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,728.36,TPP - Tree Works,Tree maintenance : Housing trees
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,642.68,TPP - Tree Works,Tree maintenance : Parks trees
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,1285.28,TPP - Tree Works,Tree maintenance : Parks trees
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Midland Forestry Ltd,555.93,TPP - Tree Works,Tree maintenance : Parks trees
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MIDSHIRES ESTATES,18000.00,Rent,Princess House
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,993.73,Agency Staff,HES - Groups
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1836.80,TPP - Accommodation Based Support,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,561.60,TPP - Community Outreach,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1179.36,TPP - Community Outreach,501 - Mh - Aowa - North - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1464.93,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,561.60,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1067.04,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,561.60,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,6633.36,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1277.64,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,561.60,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1254.33,TPP - Community Outreach,Transitions - Ras - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,505.20,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,780.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1050.00,TPP - Home Care,201 - Locality Assessment Team N1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,505.20,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,600.00,TPP - Home Care,202 - Locality Assessment Team N2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,6600.00,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,3149.72,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1320.00,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,2009.28,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,4041.60,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,2694.40,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,6272.00,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,740.96,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,673.60,TPP - Home Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,808.32,TPP - Home Care,215 - Citywide Physical Impairment - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,2310.00,TPP - Home Care,215 - Citywide Physical Impairment - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,960.00,TPP - Home Care,215 - Citywide Physical Impairment - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1799.84,TPP - Home Care,301 - Sensory Services - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,538.88,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,505.20,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,600.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1200.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,780.00,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,808.32,TPP - Home Care,302 - Locality Assessment Team S1 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1980.00,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,959.88,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1362.50,TPP - Home Care,303 - Locality Assessment Team N3 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,600.00,TPP - Home Care,502 - Mh - Aowa - South - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1900.08,TPP - Home Care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1900.08,TPP - Home Care,513 - Mh Op - Central East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,600.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,673.60,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1260.00,TPP - Home Care,816 - Locality Assessment Team S2 - OP
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MiHomecare Limited,1050.00,TPP - Home Care,816 - Locality Assessment Team S2 - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milbury Care Srvices,4082.32,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milbury Care Srvices,4082.32,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milbury Care Srvices,4082.32,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milbury Care Srvices,4082.32,TPP - Nursing care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milbury Care Srvices,2701.88,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milbury Care Srvices,2701.88,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milbury Care Srvices,2701.88,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milbury Care Srvices,2701.88,TPP - Residential Care,215 - Citywide Physical Impairment - Disabled
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust,855.40,Services - Supplies and Services to service users,502 - Mh - Aowa - South - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust,4572.75,Services - Supplies and Services to service users,502 - Mh - Aowa - South - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,Milestones Trust,4432.50,Services - Supplies and Services to service users,502 - Mh - Aowa - South - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1246.16,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1246.16,TPP - Nursing care,203 - Southmead Hospital -OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1503.74,TPP - Nursing care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1503.74,TPP - Nursing care,211 - Learning Difficulties N11-North - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1271.14,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1626.88,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1508.34,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1633.38,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1508.34,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1271.12,TPP - Nursing care,211 - Learning Difficulties N11-North - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1419.09,TPP - Nursing care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,3030.20,TPP - Nursing care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,3028.30,TPP - Nursing care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,719.10,TPP - Nursing care,212 - Learning Difficulties N12-South - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,3802.72,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,3813.60,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1288.76,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,3424.25,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1288.76,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1919.38,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1699.80,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1288.76,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2500.74,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2500.74,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,3800.82,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1061.19,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1238.06,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1250.37,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2500.74,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2500.74,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2500.74,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,3813.60,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1288.76,TPP - Nursing care,213 - Learning Difficulties-Central/East - Adults with LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1508.34,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1288.76,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1527.16,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2072.94,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1284.16,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1527.16,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1284.16,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1106.43,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1288.54,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2072.94,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2577.08,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1284.16,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1503.74,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2577.08,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2577.08,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2577.08,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2577.08,TPP - Nursing care,213 - Learning Difficulties-Central/East - OP LD
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1607.18,TPP - Nursing care,302 - Locality Assessment Team S1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1607.18,TPP - Nursing care,302 - Locality Assessment Team S1 - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,702.08,TPP - Nursing care,501 - Mh - Aowa - North - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,702.08,TPP - Nursing care,501 - Mh - Aowa - North - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,572.68,TPP - Nursing care,501 - Mh - Aowa - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,865.22,TPP - Nursing care,501 - Mh - Aowa - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,654.58,TPP - Nursing care,501 - Mh - Aowa - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,895.40,TPP - Nursing care,501 - Mh - Aowa - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,654.58,TPP - Nursing care,501 - Mh - Aowa - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,895.40,TPP - Nursing care,501 - Mh - Aowa - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,865.22,TPP - Nursing care,501 - Mh - Aowa - North - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1900.00,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,678.00,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,895.40,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,666.60,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,678.00,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1332.94,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,16075.71,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,2998.53,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,895.40,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1900.00,TPP - Nursing care,502 - Mh - Aowa - South - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,895.40,TPP - Nursing care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,739.98,TPP - Nursing care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,893.20,TPP - Nursing care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,895.40,TPP - Nursing care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1917.88,TPP - Nursing care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,893.20,TPP - Nursing care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,895.40,TPP - Nursing care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,895.40,TPP - Nursing care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,1917.88,TPP - Nursing care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,739.98,TPP - Nursing care,503 - Mh - Aowa - Central/East - Adults with MH Needs
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,659.18,TPP - Nursing care,503 - Mh - Aowa - Central/East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,875.52,TPP - Nursing care,503 - Mh - Aowa - Central/East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,542.06,TPP - Nursing care,503 - Mh - Aowa - Central/East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,895.40,TPP - Nursing care,503 - Mh - Aowa - Central/East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,542.06,TPP - Nursing care,503 - Mh - Aowa - Central/East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,895.40,TPP - Nursing care,503 - Mh - Aowa - Central/East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,659.18,TPP - Nursing care,503 - Mh - Aowa - Central/East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,875.52,TPP - Nursing care,503 - Mh - Aowa - Central/East - OP MH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,503.30,TPP - Nursing care,503 - Mh - Aowa - Central/East - Other Adults
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,MILESTONES TRUST,503.30,TPP - Nursing care,503 - Mh - Aowa - Central/East - Other Adults
