"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"HILLS ELECTRICAL SOUTH WEST LTD",518.96,25/03/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","781 REDLAND GREEN SECONDARY SCHOOL"
"HILLS ELECTRICAL SOUTH WEST LTD",1422,25/03/11,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","781 REDLAND GREEN SECONDARY SCHOOL"
"HILLS WASTE SOLUTIONS LIMITED",1250.13,25/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","W D A","RE-CYCLING CONTRACTS"
"HILLS WASTE SOLUTIONS LIMITED",1438.78,30/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","W D A","RE-CYCLING CONTRACTS"
"HILLS WASTE SOLUTIONS LIMITED",786.11,25/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","W D A","WASTE DISPOSAL"
"HILLS WASTE SOLUTIONS LIMITED",1385.98,25/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","W D A","RE-CYCLING CONTRACTS"
"HILLS WASTE SOLUTIONS LIMITED",1996.57,25/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","W D A","RE-CYCLING CONTRACTS"
"HILLS WASTE SOLUTIONS LIMITED",722.75,25/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","W D A","WASTE DISPOSAL"
"HILLSIDE PRE-SCHOOL",13719.42,04/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"HINTON GARAGE (BATH) LIMITED",9520,28/03/11,"CAP - PAYMENT TO CONTRACTORS VARIABLE SU","SUSTAINABLE CITY GROUP","RESIDENTS PARKING ZONE"
"HITACHI CAPITAL FINANCE",619.3,25/03/11,"CLEANING CHARGES (NOT MATERIALS)","SPECIAL - SCHOOL FUNDED","040 KNOWLE D G E SPECIAL"
"HITACHI CAPITAL FINANCE",876.26,22/03/11,"CLEANING CHARGES (NOT MATERIALS)","SPECIAL - SCHOOL FUNDED","040 KNOWLE D G E SPECIAL"
"HITACHI CAPITAL INVOICE FINANCE LTD",1155,25/03/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","054 ST JOHN'S PRIMARY"
"HITACHI CAPITAL INVOICE FINANCE LTD",1469,25/03/11,"CLEANING CHARGES (NOT MATERIALS)","PRIMARY - SCHOOL FUNDED","204 CHEDDAR GROVE PRIMARY"
"HM PRISON SERVICE",2220.82,04/03/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","065 BISHOP ROAD PRIMARY"
"HMCS",5433,28/03/11,"FEES PAYABLE","LOCAL TAX","BACK OFFICE PROCESSING (LOCAL TAX)"
"HMCS",2748,22/03/11,"FEES PAYABLE","LOCAL TAX","BACK OFFICE PROCESSING (LOCAL TAX)"
"HMCS FAMILY SECTION",700,17/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2400,07/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2225,24/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2225,08/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2225,17/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2225,02/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",700,29/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",700,17/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2225,24/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",700,29/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",700,29/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2255,02/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2225,17/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",700,29/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",700,17/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",700,29/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2225,08/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2225,24/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2600,29/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2225,17/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2395,24/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2225,02/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",1900,17/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2395,08/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",1900,17/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS FAMILY SECTION",2395,17/03/11,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"HMCS TRAFFIC ENFORCEMENT CENTRE",5000,08/03/11,"FEES PAYABLE","PARKING SERVICES","PARKING - PCN'S"
"HOLLYBROOK HOUSE",720,25/03/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"HOLLYBROOK HOUSE",720,25/03/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"HOLLYBROOK HOUSE",720,25/03/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"HOLLYBROOK HOUSE",720,25/03/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"HOLLYWELL HOUSE",717.16,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","NLS UNDER 65 RE: TEAM 213"
"HOLLYWELL HOUSE",717.16,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","NLS UNDER 65 RE: TEAM 213"
"HOLMLEIGH CARE HOMES LTD",2050,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","FRENCHAY/BH HOSPITALS"
"HOLMLEIGH CARE HOMES LTD",1025,25/03/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"HOLMLEIGH CARE HOMES LTD",1025,11/03/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"HOLMLEIGH CARE HOMES LTD",2050,11/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","FRENCHAY/BH HOSPITALS"
"HOLMLEIGH CARE HOMES LTD",1749.4,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","OLS UNDER 65 RE: TEAM 212"
"HOLMLEIGH CARE HOMES LTD",2126.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"HOLMLEIGH CARE HOMES LTD",1749.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","OLS UNDER 65 RE: TEAM 212"
"HOLMLEIGH CARE HOMES LTD",2126.4,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"HOLMWOOD HOUSE",894,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"HOLMWOOD HOUSE",581,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"HOLMWOOD HOUSE",1041.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",509,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"HOLMWOOD HOUSE",509,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"HOLMWOOD HOUSE",1180.32,25/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"HOLMWOOD HOUSE",644.32,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",581,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"HOLMWOOD HOUSE",673.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"HOLMWOOD HOUSE",669.47,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"HOLMWOOD HOUSE",1041.4,25/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"HOLMWOOD HOUSE",927.68,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",700.36,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"HOLMWOOD HOUSE",712.54,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"HOLMWOOD HOUSE",525.7,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",1041.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",678.96,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"HOLMWOOD HOUSE",927.68,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",1041.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",712.54,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"HOLMWOOD HOUSE",603.4,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",644.32,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",932.6,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"HOLMWOOD HOUSE",667.76,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",824,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"HOLMWOOD HOUSE",784.64,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",603.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",1223.82,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LEARNING DIFFICULTIES N11-NORTH"
"HOLMWOOD HOUSE",681.7,25/03/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOLMWOOD HOUSE",673.4,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"HOLMWOOD HOUSE",678.96,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"HOLMWOOD HOUSE",669.47,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",792.16,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",1223.82,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LEARNING DIFFICULTIES N11-NORTH"
"HOLMWOOD HOUSE",840.54,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"HOLMWOOD HOUSE",700.36,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"HOLMWOOD HOUSE",824,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"HOLMWOOD HOUSE",1180.32,11/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"HOLMWOOD HOUSE",894,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"HOLMWOOD HOUSE",681.7,11/03/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOLMWOOD HOUSE",840.54,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL GENERAL HOSPITAL S15"
"HOLMWOOD HOUSE",566.22,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",932.6,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"HOLMWOOD HOUSE",784.64,25/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD HOUSE",1041.4,11/03/11,"HOLDING CODE","CHC","HOLDING CODE"
"HOLMWOOD HOUSE",566.22,11/03/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"HOLMWOOD RESIDENTIAL HOME FOR",723.86,25/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"HOLMWOOD RESIDENTIAL HOME FOR",723.86,11/03/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH WEST"
"HOLYWELL GLASS LTD",1587.5,16/03/11,"FEES PAYABLE","EXTERNALLY FUNDED - MUSEUMS","COLLECTIONS - BRISTOL"
"HOLYWELL GLASS LTD",1587.5,15/03/11,"FEES PAYABLE","EXTERNALLY FUNDED - MUSEUMS","COLLECTIONS - BRISTOL"
"HOME FARM TRUST",1300.84,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1250.4,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1170.62,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",2456.56,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"HOME FARM TRUST",1705.2,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST",1040.28,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1377.9,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1679.74,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1705.2,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST",1705.2,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST",1749.5,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"HOME FARM TRUST",1679.74,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",2456.56,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"HOME FARM TRUST",1705.2,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST",1250.4,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1705.2,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST",1705.2,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST",1749.5,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"HOME FARM TRUST",1377.9,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1758.22,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1758.22,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1040.28,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1300.84,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1170.62,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1040.28,11/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST",1040.28,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST LTD",1062.84,11/03/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST LTD",1521.32,11/03/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST LTD",958.64,11/03/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST LTD",2068.56,11/03/11,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"HOME FARM TRUST LTD",2459.12,11/03/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST LTD",750.24,11/03/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST LTD",1021.16,11/03/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LOCALITY ASSESSMENT TEAM N3"
"HOME FARM TRUST LTD",1667.2,11/03/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"HOME FARM TRUST LTD",1458.8,11/03/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST LTD",2396.6,11/03/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST LTD",687.72,11/03/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST LTD",1062.84,11/03/11,"H S C ONLY - HOME CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOME FARM TRUST LTD",1771.4,11/03/11,"H S C ONLY - HOME CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOMEISSUE LTD",1536.71,31/03/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","CONSTRUCTION HOUSING","REPAIRS & PAINT - REPAIRS NORTH"
"HOMES CARING FOR AUTISM LTD",6020,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"HOMES CARING FOR AUTISM LTD",3010,25/03/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"HOMES CARING FOR AUTISM LTD",3010,25/03/11,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"HOMES CARING FOR AUTISM LTD",6020,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","TRANSITIONS - RAS"
"HOMES CARING FOR AUTISM LTD",5313.6,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HOMES CARING FOR AUTISM LTD",5313.6,25/03/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"HONE ENGINEERING LTD",640,01/03/11,"SERVICES / SUPPLIES TO SERVICE USERS","DISABLED PEOPLE","MINOR ADAPTS.CITYWIDE"
"HONE ENGINEERING LTD",590,01/03/11,"SERVICES / SUPPLIES TO SERVICE USERS","DISABLED PEOPLE","MINOR ADAPTS.CITYWIDE"
"HONE ENGINEERING LTD",750,31/03/11,"SERVICES / SUPPLIES TO SERVICE USERS","DISABLED PEOPLE","MINOR ADAPTS.CITYWIDE"
"HONEY TREE DAY NURSERY",582,22/03/11,"PAYMENTS TO JOINT AUTHORITIES","E Y  ACCESS AND INCLUSION","485 GENERAL SURE START GRANT"
"HONEY TREE DAY NURSERY",666,25/03/11,"FEES PAYABLE","EARLY YEARS PARTNERSHIP","487 EARLY YEARS - TRANSFORMATION FUND"
"HONEY TREE DAY NURSERY",8268,04/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"HORFIELD METHODIST PLAYGROUP",9785.88,04/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"HORFIELD UNITED REFORM CHURCH",2525,30/03/11,"RENTS PAYABLE","PEOPLE WITH LEARNING DIFFICULTIES","NORTH BRISTOL DROP-IN"
"HORFIELD UNITED REFORM CHURCH",3232,25/03/11,"RENTS PAYABLE","PEOPLE WITH LEARNING DIFFICULTIES","ST GEORGE DAY SERVICE"
"HORFIELD WELLY PRE-SCHOOL",10631.45,04/03/11,"PAYMENTS TO VOLUNTARY ASSOCNS","EARLY YEARS PARTNERSHIP","901 NURSERY EDUCATION GRANT"
"HORSEWORLD",900,25/03/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","EDUCATION OTHER THAN AT SCHOOL","310 WHITEHOUSE CENTRE"
"HORSEWORLD",750,11/03/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"HOTSPOTS",800.5,08/03/11,"PAYMENTS TO OTHER AGENCIES","EXTENDED SCHOOLS FUNDING","051 CHRIST CHURCH PRIMARY"
"HOTWELLS AND CLIFTONWOOD COMMUNITY ASSOCIATION",1890,30/03/11,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","WELLBEING GRANTS"
"HOUGHTON GREENLEES & ASSOCIATES",2100,02/03/11,"CAP - FEES PAYABLE","RESIDENTIAL FUTURES","VETCHLEA BUNGALOW REFURBISHMENT"
