﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN463362,DN463362 - Supply of New Laundry Machines,"£46,745",Below OJEU,Redacted,16/02/2020,31/03/2020,1,,Further competition,John Gillman and Son Electrical Ltd,Gloucester,Gloucestershire,GL1 2BY,Yes,Private Limited Company (LTD),13/02/2020,670406,DN463362 - Supply of New Laundry Machines.  Please supply prices for new machines on Pricing Document.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN427861,The Replacement of External Platform Lift at Bristol Registry Office,"£22,270",Works,Redacted,17/02/2020,02/03/2020,2,,ITT,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),24/02/2020,3627299,"Removal of existing external platform lift and to supply and fit a new platform life to BS 6440:2011 suitable in all aspect for external use at Bristol Registry Office, The Old Council House, Corn Street, Bristol.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN459078,SR- 120851 Support to access the community Under 65,"£10,338",Care Brokerage,Redacted,17/02/2020,17/02/2021,12,,Further competition,Patience Company Limited,Bristol,Avon,BS15 8JF,Yes,Private Limited Company (LTD),17/02/2021,9756900,"10 hours per week support to access community for individual who lives in Hartcliffe. 

SR requires support with the following:

Domestic Tasks - Those supporting SR to maintain a habitable home will need to take a pro-active role, as well as encouraging SR to work alongside them, they will need to complete some domestic tasks themselves to ensure this outcome is met.

Personal Care - To encourage SR to change and wash clothes to promote SR dignity and personal appearance.

Being appropriately dressed - Those supporting SR are to encourage them to budget effectively and prioritise purchasing clothing and bedding over other items. SR requires encouraging, prompting and physical support to complete laundry tasks to ensure they are addressed appropriately.

Meal preparation - Support SR to explore and prepare healthier meal options.

Health - SR can require support to attend some medical appointments. SR would benefit from support to access a resource to address his dependence and consumption of alcohol.

Running Your Home - SR to be supported to develop independent living skills; including managing tenancy, paying bills and correspondence and reducing debt.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN443187,New Fire Alarm System and Emergency Lighting at the Lord Mayors Chapel,"£28,340",Service,Redacted,17/02/2020,03/04/2020,1,,RFQ,Beaver electrical LTD,Bristol,Avon,BS3 1HW,Yes,Private Limited Company (LTD),20/03/2020,5575151,"Removal of existing fire alarm systems, new fire alarm system and new emergency lighting installation at the Lord Mayors Chapel, College Green, Park Street, Bristol, BS1 5TB",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN463456,"FS- 234676 Lot 33: Support to Access the Community, Mental Health, Under 65","£6,234",Care Brokerage,Redacted,18/02/2020,18/02/2021,12,,Further competition,S.I.L.S,Kingswood,Avon,BS15 8DT,Yes,Private Company Limited by Guarantee (LTD)#Private Limited Company (LTD),18/02/2021,4402760,"7 hours Support to Access the Community required for Female. 

FS would require support to manage personal care, medication, habitable home, nutrition, accessing work and learning and personal relationships.

FS lives in Henleaze. 
Female support worker preferred.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN445604,Renewal of Pitched Roof Covering at Air Balloon Primary School,"£152,336",Works,Redacted,21/02/2020,15/05/2020,3,,RFQ,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),03/05/2019,3627299,"Renewal of Pitched Roof Covering at Air Balloon Primary School, Hillside Road, St George, Bristol, BS5 7PB.
The work to be executed under this contract comprises of the replacement of pitched roof coverings together with renewal of roof insulation to comply with current Building Regulations.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN461941,Western Gateway Governance,"£50,000",Below OJEU,Redacted,21/02/2020,03/01/2021,10,,ITT,Deloitte,Leeds,West Yorkshire,LS1 2AL,No,A company owned and managed by women,02/11/2020,,Western Gateway Governance,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN461941,Western Gateway Governance,"£50,000",Below OJEU,Redacted,21/02/2020,03/01/2021,10,,ITT,Deloitte LLP,London,Greater London,EC4A 3BZ,No,Limited Liability Partnership (LLP)#Enterprises,02/11/2020,OC303675,Western Gateway Governance,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN464183,Plywood and Door Blanks 12-2-2020,"£12,607",Below OJEU,Redacted,21/02/2020,21/02/2020,1,,Further competition,New World Timber Limited,Exeter,Devon,EX5 1DR,Yes,Private Limited Company (LTD),12/02/2020,5390101,Plywood and Door Blanks 12-2-2020,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN464630,Hillsborough Flats,"£8,518",Below OJEU,Redacted,22/02/2020,22/02/2020,1,,Further competition,Bob March Joinery,Bristol,Avon,BS13 8LE,Yes,General Partnership,14/02/2020,,"Hillsborough Flats

to collect blanks from our Bristol depot by 17th Feb and make to our spec and deliver back to us by 26th Feb to our Bristol depot",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN453591,"Supported Living, Mental Health, Under 65 - ES 102354","£12,674",Care Brokerage,Redacted,24/02/2020,24/02/2021,12,,Further competition,Keystones MHSS Ltd,Bristol,Avon,BS7 8TS,Yes,Private Company Limited by Guarantee (LTD),24/02/2021,5887434,"ES is a 49 year old woman who currently lives in a shared house supported living placement.

ES takes medication for a suspected mood disorder/ emotional unstable personality disorder.

ES would prefer South or East Bristol, but will consider North if not too far out, such as Horfield. Would now consider Whitehall.

Currently ES requires 7 hours 1:1 per week. This is used for medication support, support with her mental health and emotions, support with housing related matters and support finding voluntary opportunities.  ES requires 7 shared sleeping nights.

Currently her mental health is good and there haven’t been any recent incidents of aggression.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN365084,Demolition of Romney House,"£145,659",Works,Redacted,24/02/2020,17/07/2020,5,,ITT,Pennys Group,Bath,Somerset,BA3 4BY,Yes,Private Limited Company (LTD),01/06/2020,1195918,"Works Comprise of:-
• The erection and maintenance of site hoarding for the duration of the works together with providing suitable and adequate security of the site for the duration of the project.
• The demolition of all buildings and structures within the site boundary. This includes both the Sports Hall and Bungalow.
• Acting as Principal Contractors for works to be undertaken by other Contractors and Consultant’s employed directly by Bristol City Council.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN465069,DN465069 - Supply of 2  Laundry Machines,"£15,190",Below OJEU,Redacted,26/02/2020,26/02/2020,1,,Further competition,John Gillman and Son Electrical Ltd,Gloucester,Gloucestershire,GL1 2BY,Yes,Private Limited Company (LTD),19/02/2020,670406,DN465069 - Supply of 2 New Laundry Machines,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN465247,Farringford House & Greenhaven - Laundry Refurbishment,"£55,437",Below OJEU,Redacted,27/02/2020,03/03/2020,1,,Further competition,Smith & Brenson Ltd,Bristol,Avon,BS16 4NQ,Yes,Private Limited Company (LTD),18/03/2020,5882200,"Farringford House & Greenhaven - Laundry Refurbishment

",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN458331,BRISTOL CITY CENTRE – RETAIL AND LEISURE STUDY,"£50,000",Below OJEU,Redacted,28/02/2020,27/07/2020,3,,ITT,Nexus Planning,London,Greater London,SE1 8BT,Yes,Private Limited Company (LTD),01/06/2020,8491440,BRISTOL CITY CENTRE – RETAIL AND LEISURE STUDY,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN466053,"Structural and Refurbishment Works - 9 Nicholas Rd, Easton, Bristol, BS5 0LY","£44,468",Below OJEU,Redacted,29/02/2020,31/05/2020,3,,Further competition,Trac Structural Ltd,Bristol,Avon,BS6 5DQ,Yes,Private Limited Company (LTD),17/03/2020,3576517,"Structural and Refurbishment Works - 9 Nicholas Rd, Easton, Bristol, BS5 0LY",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,Alfred Bagnall & Sons (West) Ltd,Bristol,Avon,BS13 7JL,No,Private Limited Company (LTD),28/02/2022,1042422,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,Ashcroft Services Ltd,"Ashton, Bristol",Avon,BS3 2EB,Yes,Private Limited Company (LTD),28/02/2022,3627299,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,Bell Decorating Group Ltd,Airdrie,Lanarkshire,ML6 9BG,No,Private Limited Company (LTD),28/02/2022,SC114142,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,D R Jones Yeovil Ltd,Yeovil,Somerset,BA22 8RP,Yes,Private Limited Company (LTD),28/02/2022,2877463,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,Hankinson Limited,Birkenhead,Merseyside,CH41 5EF,Yes,Private Limited Company (LTD),28/02/2022,3495743,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,Ian Williams Limited,Bristol,Gloucestershire,BS37 6JL,No,Enterprises#Private Company Limited by Guarantee (LTD)#Public sector organisation#Private Limited Company (LTD),28/02/2022,879464,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,MD Building Services Ltd,Bristol,Avon,BS3 2AW,No,Private Limited Company (LTD),28/02/2022,3556815,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,Mi-space (UK) Limited,Bristol,Avon,BS3 2LF,No,Private Limited Company (LTD),28/02/2022,6280106,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,R&M Williams Ltd,Cardiff,South Glamorgan,CF11 8JQ,No,Private Limited Company (LTD),28/02/2022,1382857,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,Rateavon,BRISTOL,Avon,BS32 4EU,Yes,Private Limited Company (LTD),28/02/2022,1814807,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,S.R.I Decorators & Builders Ltd,Bristol,Avon,BS7 9TX,Yes,Private Limited Company (LTD),28/02/2022,4844058,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,SERS Energy Solutions Limited,Caerphilly,Oxfordshire,CF83 3GX,Yes,Private Limited Company (LTD),28/02/2022,2473034,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,Tily Carpentry & Property Maintenance ltd,Yate,Avon,BS37 4DZ,Yes,Private Limited Company (LTD),28/02/2022,6855254,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN396510,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework","£52,000,000",Above OJEU,Redacted,01/03/2020,28/02/2023,36,,ITT,United Living (South) Limited,Swanley,Kent,BR8 8HU,No,Private Company Limited by Guarantee (LTD)#Private Limited Company (LTD),28/02/2022,817560,"External Maintenance, Communal Works, Major Refurbishment and Repairs Framework

Lot 1 - External & Communal Maintenance North (properties up to four storeys) 
Lot 2 - External & Communal Maintenance South (properties up to four storeys) 
Lot 3 - External & Communal Maintenance, Roofing Renewal, Window Replacement & Associated Miscellaneous Works (Mini -Comp Upto four storeys) 
Lot 4 - External & Communal Maintenance (Mini-Comp over four storeys)

You will also need to access the Social Value Portal to input response to BCC Social Value question. To obtain a username and password and gain access to the Portal and enter your data please visit either: https://socialvalueportal.com/supplier-registration/ or https://socialvalueportal.force.com/SupplierRegistration is the unique reference number you will need SVP 0K0-0002-35oiS",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN431918,Provision of Vehicle/Plant Accident Repairs,"£450,000",Service,Redacted,01/03/2020,28/02/2023,36,,ITT,S J Cook & Sons,Bristol,Gloucestershire,BS16 7FG,Yes,Private Limited Company (LTD),28/02/2022,2456309,Provision of Vehicle/Plant Accident Repairs,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN455503,Dynamic Purchasing System for Laundry Machine Spares and New Machines (DPS),"£200,000",Above OJEU,Redacted,01/03/2020,28/02/2021,12,,DPS,John Gillman and Son Electrical Ltd,Gloucester,Gloucestershire,GL1 2BY,Yes,Private Limited Company (LTD),02/11/2020,670406,"Dynamic Purchasing System for Laundry Machine Spares and New Machines (DPS)

Bristol City Council has a number of communal laundry rooms in its blocks of flats, which will have commercial quality washing machines and driers for use by the residents. We are looking for suppliers who can provide genuine Electrolux and Miele spare parts for these machines, which are maintained by our own in-house trained operatives. We also purchase new washing machines and driers once or twice a year and we will require the supplier to also provide these new machines",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN435689,"Response, Repair & Maintenance to Domestic Drains on Properties and Land Owned or Leased By Bristol City Council Framework","£4,000,000",Works,Redacted,01/03/2020,31/12/2024,60,,ITT,Bristol Drains Ltd,Bristol,Avon,BS13 7TE,Yes,Private Limited Company (LTD),03/06/2024,5488153,"Bristol City Council wish to award a new contract to an experienced and suitable contractor to provide drain clearance, land drainage, stack clearance, stack maintenance, repairs or renewals and CCTV surveys to properties owned and leased by Bristol City Council who can demonstrate innovation to provide an efficient service and reduce costs.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN435689,"Response, Repair & Maintenance to Domestic Drains on Properties and Land Owned or Leased By Bristol City Council Framework","£4,000,000",Works,Redacted,01/03/2020,31/12/2024,60,,ITT,Domestic Drain Services Ltd,Bristol,Avon,BS5 0YP,Yes,Private Limited Company (LTD),03/06/2024,4425294,"Bristol City Council wish to award a new contract to an experienced and suitable contractor to provide drain clearance, land drainage, stack clearance, stack maintenance, repairs or renewals and CCTV surveys to properties owned and leased by Bristol City Council who can demonstrate innovation to provide an efficient service and reduce costs.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN435689,"Response, Repair & Maintenance to Domestic Drains on Properties and Land Owned or Leased By Bristol City Council Framework","£4,000,000",Works,Redacted,01/03/2020,31/12/2024,60,,ITT,Masters Pipeline Services Ltd,Bristol,Avon,BS3 2UN,Yes,Limited Partnership,03/06/2024,4683057,"Bristol City Council wish to award a new contract to an experienced and suitable contractor to provide drain clearance, land drainage, stack clearance, stack maintenance, repairs or renewals and CCTV surveys to properties owned and leased by Bristol City Council who can demonstrate innovation to provide an efficient service and reduce costs.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN374469,RES / IT Bristol City Council Supply and Maintenance of CCTV and Fibre,"£12,000,000",Above OJEU,Redacted,02/03/2020,01/03/2025,60,2,ITT,Chroma Vision Limited,Five Oak Green,Kent,TN12 6RH,Yes,Private Limited Company (LTD),01/05/2023,4215917,Procurement of CCTV and Fibre managed service,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN450742,"BSH/PRK/ Installation of Water Supply, Whole Site Protection and Double Check Valves at Bristol City Council Allotment Sites (2)","£88,595",Works,Redacted,02/03/2020,30/09/2020,6,,ITT,Archway Building Contractors,Bristol,Avon,BS48 1NQ,Yes,Sole Trader#Unlimited Company,31/08/2020,,"The Council wishes to appoint a provider for the installation of Water Supply, Whole Site Protection and Double Check Valves at Bristol City Council Allotment Sites.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN450742,"BSH/PRK/ Installation of Water Supply, Whole Site Protection and Double Check Valves at Bristol City Council Allotment Sites (2)","£88,595",Works,Redacted,02/03/2020,30/09/2020,6,,ITT,OnSite Central Ltd,Worcerster,Worcestershire,WR3 8TJ,No,Private Limited Company (LTD),31/08/2020,2712788,"The Council wishes to appoint a provider for the installation of Water Supply, Whole Site Protection and Double Check Valves at Bristol City Council Allotment Sites.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN466620,"REMOVAL OF FLOOR TILES, ARTEX TEXTURED COATINGS AND SHADOW VACUUMING","£200,000",Below OJEU,Redacted,04/03/2020,28/02/2021,12,,Further competition,AA Woods,Harlow,Essex,CM20 2DP,Yes,Private Limited Company (LTD),02/11/2020,2951763,"INVITATION TO MINI-COMPETITION FOR THE REMOVAL OF FLOOR TILES, ARTEX TEXTURED COATINGS AND SHADOW VACUUMING",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN466620,"REMOVAL OF FLOOR TILES, ARTEX TEXTURED COATINGS AND SHADOW VACUUMING","£200,000",Below OJEU,Redacted,04/03/2020,28/02/2021,12,,Further competition,Cabot Thermals Ltd,Bristol,Avon,BS5 8RQ,Yes,Private Limited Company (LTD),02/11/2020,1167985,"INVITATION TO MINI-COMPETITION FOR THE REMOVAL OF FLOOR TILES, ARTEX TEXTURED COATINGS AND SHADOW VACUUMING",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN466620,"REMOVAL OF FLOOR TILES, ARTEX TEXTURED COATINGS AND SHADOW VACUUMING","£200,000",Below OJEU,Redacted,04/03/2020,28/02/2021,12,,Further competition,European Asbestos Services,Sunbury Upon Thames,Middlesex,TW16 7EF,Yes,Enterprises#Private Limited Company (LTD),02/11/2020,2933074,"INVITATION TO MINI-COMPETITION FOR THE REMOVAL OF FLOOR TILES, ARTEX TEXTURED COATINGS AND SHADOW VACUUMING",0
