"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KENT COUNTY COUNCIL",613.43,25/01/12,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","066 HENLEAZE INFANT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KENVER HOUSE LTD",825.96,27/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KENVER HOUSE LTD",825.96,13/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEW GARDENS CARE",894.32,13/01/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEW GARDENS CARE",894.32,27/01/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYRING LIVING SUPPORT NETWORK",7922.4,25/01/12,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - DAY CARE","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - COMMUNITY OUTREACH","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","ASSERTIVE OUTREACH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","ASSERTIVE OUTREACH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","ASSERTIVE OUTREACH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - DAY CARE","OTHER ADULTS","CONTINUING NEEDS REHAB-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - COMMUNITY OUTREACH","OTHER ADULTS","ASSERTIVE OUTREACH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",608.16,16/01/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-CENTRAL 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - DAY CARE","OTHER ADULTS","CONTINUING NEEDS REHAB-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - COMMUNITY OUTREACH","OTHER ADULTS","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - DAY CARE","MENTAL HEALTH","PCLT NORTH-CABOT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - COMMUNITY OUTREACH","PEOPLE WITH LEARNING DIFFICULTIES","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","PCLT NORTH-CABOT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - COMMUNITY OUTREACH","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",760.2,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","SUPPORT & RECOVERY-SOUTH 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - ACCOM BASED SUPPORT","MENTAL HEALTH","CONTINUING NEEDS REHAB-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KEYSTONES",506.8,16/01/12,"H S C ONLY - COMMUNITY OUTREACH","OTHER ADULTS","ASSERTIVE OUTREACH-CENTRAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KICK START ENTERPRISES LTD",752,30/01/12,"C Y P S ONLY - PROF FEES & EXPS CURRICUL","SECONDARY - SCHOOL FUNDED","761 ST MARY REDCLIFFE AND TEMPLE SECONDA"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KIER MANAGED SERVICES LTD",630,30/01/12,"CAP - CONVERSION, RENOVATION & IMPROVEME","PLANNED PROGRAMME","M&E INVESTMENT IN BLOCKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KIER MANAGED SERVICES LTD",1035,30/01/12,"CAP - PAYMENT TO CONTRACTORS ANNUAL SUMS","PARKING","MULTI STOREY LIFT REPLACEMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KILLGERM CHEMICALS LTD",2437.81,13/01/12,"DIRECT MATERIAL COSTS","PUBLIC PROTECTION","PEST CONTROL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KIMERA FACILITIES MANAGEMENT",691.66,30/01/12,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KIMERA FACILITIES MANAGEMENT",2400,05/01/12,"PLANNED / CYCLICAL MAINT - DEPT USE","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KINGFISHER HEALTHCARE LIMITED",538.5,27/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KINGFISHER HEALTHCARE LIMITED",538.5,13/01/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KINGSWOOD EDUCATION AND ADVENTURE",2294,04/01/12,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","191 ST ANNE'S PARK PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KIRBY SHEPPARD SOLICITORS",2296.65,05/01/12,"FEES PAYABLE","LEGAL HOLDING ACCOUNT","DISBURSEMENT HOLDING A/C LEGAL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KITTLE PHOTOGRAPHIC LTD",4000,31/01/12,"MARKETING & ADVERTISING COSTS","PRIMARY - SCHOOL FUNDED","197 HOLYMEAD JUNIOR"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KLEENABLIND",595,20/01/12,"OTHER PREMISES COSTS - DEPT USE","SECONDARY - SCHOOL FUNDED","781 REDLAND GREEN SECONDARY SCHOOL"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNIGHTSTONE HOUSING ASSOCIATION LTD",825,17/01/12,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","BRISTOL REGENERATION PROJECT","KINGSWEAR AND TORPOINT FLATS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNIGHTSTONE HOUSING ASSOCIATION LTD",269760.97,31/01/12,"CAP - NEW CONSTRUCTION","LIBRARIES","JUNCTION 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNIGHTWOOD CARE LTD",1200,13/01/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNIGHTWOOD CARE LTD",2158.42,27/01/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNIGHTWOOD CARE LTD",2400,27/01/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNIGHTWOOD CARE LTD",2400,27/01/12,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNIGHTWOOD CARE LTD",1200,27/01/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNIGHTWOOD CARE LTD",2400,13/01/12,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNIGHTWOOD CARE LTD",2158.42,13/01/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-SOUTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNIGHTWOOD CARE LTD",2400,13/01/12,"H S C ONLY - RESIDENTIAL CARE","MENTAL HEALTH","SUPPORT & RECOVERY-EAST CENTRAL 2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNOWLE COMMUNITY ASSOCIATION",500,18/01/12,"GRANTS PAYABLE","COMMUNITY DEVELOPMENT","WELLBEING GRANTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KNOWLE WEST MEDIA CENTRE",10000,24/01/12,"PAYMENTS TO OTHER AGENCIES","ARTS GRANTS","KNOWLE WEST MEDIA CENTRE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KT WINDOW CLEANING",5935,31/01/12,"CAP - PLANNED/CYCLICAL MAINT - DEPT USE","PRIMARY DEVOLVED FORMULA CAPITAL","221 HARECLIVE PRIMARY"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",2497.6,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",2694.4,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1200,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",600,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",505.2,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",535.2,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",2497.6,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",538.88,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",540,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",555,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",909.36,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",585,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1145.12,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",600,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1347.2,16/01/12,"H S C ONLY - HOME CARE","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",600,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",4041.6,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",2497.6,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",750,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",943.04,16/01/12,"H S C ONLY - HOME CARE","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1590,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1050,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1050,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",606.24,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",538.88,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",505.2,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1170,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",673.6,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",3900,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",525,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",606.24,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",4680,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",673.6,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",673.6,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1010.4,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",2497.6,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1070.4,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",2140.8,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",6600,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",525,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",660,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",713.6,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",606.24,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",600,16/01/12,"H S C ONLY - HOME CARE","CARERS","CARERS LEAD"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",2222.88,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",606.24,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",2829.12,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1050,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",2100,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1500,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1230,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",505.2,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","OP PATCH TEAM-SOUTH EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1110,16/01/12,"H S C ONLY - HOME CARE","OTHER ADULTS","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",606.24,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",713.6,16/01/12,"H S C ONLY - HOME CARE","OTHER ADULTS","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",690,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1427.2,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",900,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",1784,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",2460,16/01/12,"H S C ONLY - HOME CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KUMARI CARE LTD",960,16/01/12,"H S C ONLY - HOME CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KYNASTON COURT",1259.74,27/01/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","KYNASTON COURT",1259.74,13/01/12,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LA INTERNATIONAL",7726.98,06/01/12,"AGENCY STAFF COSTS","CHANGING BRISTOL","BUSINESS ANALYSIS & PROCESS ENGINEERING"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LAFARGE AGGREGATES LTD",51630.27,17/01/12,"CAP - NEW CONSTRUCTION","SUSTAINABLE CITY GROUP","HENGROVE PARK SCOPING WORKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LAFARGE AGGREGATES LTD",58090.66,17/01/12,"CAP - NEW CONSTRUCTION","SUSTAINABLE CITY GROUP","HENGROVE PARK SCOPING WORKS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LAMBERT SMITH HAMPTON",22089.51,20/01/12,"FEES PAYABLE","EXTERNALLY FUNDED - CITY TRANSPORT","TRAVEL PLAN INITIATIVES"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","LANCER SCOTT LTD",9536,12/01/12,"FEES PAYABLE","DOCKS","DOCKS ENGINEERING"
