Body Name,Body,Name,Amount,Pay Date,Description 1,Description 2,Description 3
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,H & L ROOFING (BRISTOL) LTD,1240,16/10/2012,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),155 VICTORIA PARK PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,H & L ROOFING (BRISTOL) LTD,1750,30/10/2012,PLANNED MAINT - BUILDING PRACTICE ONLY,BUILDING PRACTICE HOLDING A/C,INSURANCE CLAIMS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,H & L ROOFING (BRISTOL) LTD,7766.34,04/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",DCSS CAP REV 02/03,BRIDGE FARM JUN - ROOFING - PH 1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,H E PEARCE & SONS,571.3,19/10/2012,RESP MAINT - BUILDING PRACTICE ONLY,STRUCTURAL R & M ( L M S),325 HARTCLIFFE NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,H E PEARCE & SONS,897.22,19/10/2012,RESP MAINT - BUILDING PRACTICE ONLY,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,GREVILLE EPH (PWD)
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,H E PEARCE & SONS,7066.76,25/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",PRIMARY DEVOLVED FORMULA CAPITAL,212 FOUR ACRES PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,H MEALING & SONS LTD,52156.19,26/10/2012,FIXTURES & FITTINGS,NURSERY SCHOOLS,"328 LIMES, THE NURSERY"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,H MEALING & SONS LTD,2589,26/10/2012,FIXTURES & FITTINGS,CHILDREN'S CENTRES,"328 LIMES, THE NURSERY"
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,H MEALING & SONS LTD,3514.4,26/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",NURSERY DEVOLVED CAPITAL,324 FILTON AVENUE NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,H&G HEALTHCARE LTD,790,18/10/2012,"EQUIPMENT, FURNITURE & MATERIALS",HUMAN RESOURCES,OCCUPATIONAL HEALTH & COUNSELLING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,H&G HEALTHCARE LTD,790,15/10/2012,"EQUIPMENT, FURNITURE & MATERIALS",HUMAN RESOURCES,OCCUPATIONAL HEALTH & COUNSELLING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HABINTEG HOUSING ASSOCIATION,15999.76,03/10/2012,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HABINTEG HOUSING ASSOCIATION,15305.64,31/10/2012,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HADFIELD WOOD RECYCLERS LTD,15535.93,30/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,WASTE SERVICES,RE-CYCLING CONTRACTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HADFIELD WOOD RECYCLERS LTD,11669.27,30/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,WASTE SERVICES,RE-CYCLING CONTRACTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAG SHUTTERS & GRILLES LTD,6152,24/10/2012,CAP - SECURITY,PARKS,ASHTON COURT GOLF HUB
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAGS PLAY LTD,1000,05/10/2012,"EQUIPMENT, FURNITURE & MATERIALS","PARKS, ESTATES, CREMS & CEMS",CHILDRENS PLAY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HALAROSE LIMITED,1119.03,24/10/2012,COMPUTER COSTS,STATUTORY SERVICES,ELECTORAL SERVICES
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HALLIWELL KEEL HOLDINGS,625,03/10/2012,SPECIFIC GRANTS & OTHER RELATED PYTS,HOUSING SOLUTIONS,HOUSING SOLUTIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAMPSTEAD HALL CLC,1440,15/10/2012,FEES PAYABLE,"LEARNING, ACHIEVEMENT & SCHOOLS",BME LEADERSHIP DEVELOPMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANDICARE ACCESSIBILITY LTD,1110,17/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANDICARE ACCESSIBILITY LTD,975,24/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",OTHER CAPITAL SCHEMES,DISABLED ADAPTATIONS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANDICARE ACCESSIBILITY LTD,3394,26/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANDICARE ACCESSIBILITY LTD,2975,19/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANDICARE ACCESSIBILITY LTD,2004,19/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANDICARE ACCESSIBILITY LTD,1500,19/10/2012,"CAP - CONVERSION, RENOVATION & IMPROVEME",DISCRETIONARY ASSISTANCE,N H S - ENVIRONMENTAL HEALTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANDS ON ARTS,1100,29/10/2012,C Y P S ONLY - PROF FEES & EXPS CURRICUL,NURSERY SCHOOLS,331 REDCLIFFE NURSERY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANDSALE LTD,681.9,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANDSALE LTD,681.9,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANDSALE LTD,633,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANDSALE LTD,633,05/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANHAM TAXIS LTD,9424.55,31/10/2012,DIRECT TRANSPORT COSTS,PASSENGER TRANSPORT,HIRED-IN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANHAM TAXIS LTD,4575.6,31/10/2012,DIRECT TRANSPORT COSTS,PASSENGER TRANSPORT,HIRED-IN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANHAM TAXIS LTD,2224.25,01/10/2012,DIRECT TRANSPORT COSTS,PASSENGER TRANSPORT,HIRED-IN
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANOVER HA,922.33,03/10/2012,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANOVER HA,865.32,31/10/2012,PAYMENTS TO VOLUNTARY ASSOCNS,SUPPORTING PEOPLE,SUPPORTING PEOPLE GENERAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HANOVER HA,9692.21,17/10/2012,HOLDING CODE,CITY DEVELOPMENT & NEIGHBOURHOODS,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAPSFORD ASSOCIATES LTD,720.7,12/10/2012,C Y P S ONLY - PROF FEES & EXPS CURRICUL,YOUNG PARENTS SUPPORT,313 THE MERITON
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAREWOOD HOUSE,1019.38,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARPERCOLLINS PUBLISHERS,1154.95,01/10/2012,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,PRIMARY - SCHOOL FUNDED,685 ST NICHOLAS OF TOLENTINE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARRIS SPORTS LIMITED,1085.1,01/10/2012,"EQUIPMENT, FURNITURE & MATERIALS",SPORTS,SPORTS EXTERNALLY FUNDED
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARRIS SPORTS LIMITED,524,17/10/2012,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,591 FAIRFIELD HIGH SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARRIS SPORTS LIMITED,501.5,17/10/2012,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,SECONDARY - SCHOOL FUNDED,591 FAIRFIELD HIGH SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP,4008.6,11/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PASSENGER TRANSPORT,CONCESSIONARY FARES SCHEME
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP,3970.8,11/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,PASSENGER TRANSPORT,CONCESSIONARY FARES SCHEME
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTCLIFFE & WITHYWOOD COMMUNITY PARTNERSHIP,6250,29/10/2012,HOLDING CODE,RESOURCES - CLOSED,HOLDING CODE
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTCLIFFE & WITHYWOOD TEENAGE PARENTS PROJECT,3260.25,22/10/2012,PAYMENTS TO VOLUNTARY ASSOCNS,SENIOR MANAGEMENT - Y P S,G29 H & W TEENAGE PARENTS PROJECT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTCLIFFE & WITHYWOOD TEENAGE PARENTS PROJECT,1215.75,08/10/2012,FEES PAYABLE,YOUNG PARENTS SUPPORT,313 THE MERITON
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTCLIFFE & WITHYWOOD VENTURES LTD,3822,19/10/2012,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,454 LEARNING COMM- MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTCLIFFE & WITHYWOOD VENTURES LTD,1852.98,19/10/2012,PAYMENTS TO VOLUNTARY ASSOCNS,LEARNING COMMUNITIES,454 LEARNING COMM- MANAGEMENT
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTCLIFFE COMMUNITY PARK FARM,2500,22/10/2012,PAYMENTS TO VOLUNTARY ASSOCNS,INVESTMENT GRANTS,INVESTMENT GRANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTCLIFFE COMMUNITY PARK FARM,5000,01/10/2012,GRANTS PAYABLE,SUSTAINABLE CITY,C C F
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTCLIFFE COMMUNITY PARK FARM,3750,08/10/2012,GRANTS PAYABLE,INVESTMENT GRANTS,INVESTMENT GRANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTCLIFFE HEALTH & ENVIRONMENT ACTION GROUP,4875,08/10/2012,GRANTS PAYABLE,INVESTMENT GRANTS,INVESTMENT GRANTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,719.92,19/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,719.92,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,628.12,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,628.12,19/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,500,19/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,500,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,919.1,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,919.1,19/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,777.72,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,777.72,19/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,700.2,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,700.2,19/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,542.8,05/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARTFORD CARE LTD,542.8,19/10/2012,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N1
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARVARD HOUSE SUPPORT LTD,660,19/10/2012,H S C ONLY - ACCOM BASED SUPPORT,MENTAL HEALTH,MH - AOWA - NORTH
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARVEST ENERGY LTD,11172,05/10/2012,DIRECT TRANSPORT COSTS,WASTE SERVICES,TRANSFER STATION
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARVEST ENERGY LTD,34720.16,17/10/2012,DIRECT TRANSPORT COSTS,FLEET,FUEL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARVEST ENERGY LTD,33352.11,04/10/2012,DIRECT TRANSPORT COSTS,FLEET,FUEL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARVEST ENERGY LTD,22628,19/10/2012,DIRECT TRANSPORT COSTS,FLEET,FUEL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARVEST ENERGY LTD,17404.5,19/10/2012,DIRECT TRANSPORT COSTS,FLEET,FUEL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARVEST ENERGY LTD,1824.15,12/10/2012,DIRECT TRANSPORT COSTS,FLEET,FUEL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARVEST HERITAGE ARTS AND MEDIA,1750,11/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,EXTERNALLY FUNDED - MUSEUMS,INGENIUOS (STEAM) BRISTOL ENGINEERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HARVEST HERITAGE ARTS AND MEDIA,1750,10/10/2012,PAYMENT TO CONTRACTORS - VARIABLE SUMS,EXTERNALLY FUNDED - MUSEUMS,INGENIUOS (STEAM) BRISTOL ENGINEERING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HATCHER PRICHARD ARCHITECTS,4000,03/10/2012,FEES PAYABLE,SPECIAL - SCHOOL FUNDED,050 CLAREMONT SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAVEN LODGE,1055.4,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAVEN LODGE,1055.4,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAVEN LODGE,705.6,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAVEN LODGE,705.6,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAVEN LODGE,653.54,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAVEN LODGE,653.54,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAVEN LODGE,629.9,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAVEN LODGE,629.9,19/10/2012,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAWKINS CLOCK CO,1035,25/10/2012,C Y P S ONLY - FURNITURE & FITTINGS CURR,PRIMARY - SCHOOL FUNDED,141 ASHTON GATE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,615,09/10/2012,SALARIES PAID TO EMPLOYEES,SECONDARY - SCHOOL FUNDED,781 REDLAND GREEN SECONDARY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,543,12/10/2012,SALARIES PAID TO EMPLOYEES,SECONDARY - SCHOOL FUNDED,781 REDLAND GREEN SECONDARY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,543,09/10/2012,SALARIES PAID TO EMPLOYEES,SECONDARY - SCHOOL FUNDED,781 REDLAND GREEN SECONDARY SCHOOL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,895,12/10/2012,AGENCY STAFF COSTS,SPECIAL - SCHOOL FUNDED,084 NOTTON HOUSE SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,725,16/10/2012,AGENCY STAFF COSTS,SPECIAL - SCHOOL FUNDED,084 NOTTON HOUSE SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,680,16/10/2012,AGENCY STAFF COSTS,SPECIAL - SCHOOL FUNDED,084 NOTTON HOUSE SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,617,12/10/2012,AGENCY STAFF COSTS,SPECIAL - SCHOOL FUNDED,084 NOTTON HOUSE SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,524.25,23/10/2012,AGENCY STAFF COSTS,SPECIAL - SCHOOL FUNDED,040 KNOWLE D G E SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,517.26,29/10/2012,AGENCY STAFF COSTS,SPECIAL - SCHOOL FUNDED,040 KNOWLE D G E SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,517.26,29/10/2012,AGENCY STAFF COSTS,SPECIAL - SCHOOL FUNDED,040 KNOWLE D G E SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,510.27,16/10/2012,AGENCY STAFF COSTS,SPECIAL - SCHOOL FUNDED,040 KNOWLE D G E SPECIAL
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,1942.8,01/10/2012,AGENCY STAFF COSTS,SECONDARY - SCHOOL FUNDED,591 FAIRFIELD HIGH SECONDARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,2983.4,11/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,092 HANNAH MORE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,2000,11/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,092 HANNAH MORE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,1540,11/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,092 HANNAH MORE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,1400.25,30/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,1263.51,30/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,1190.25,30/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,1154.38,09/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,152 ST MARY REDCLIFFE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,1027.6,11/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,092 HANNAH MORE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,1000.25,30/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,917.26,05/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,765,05/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,177 PERRY COURT JUNIOR
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,633.4,11/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,092 HANNAH MORE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,535,10/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,694 HOLY CROSS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,535,29/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,694 HOLY CROSS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,535,12/10/2012,AGENCY STAFF COSTS,PRIMARY - SCHOOL FUNDED,694 HOLY CROSS PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,583.75,29/10/2012,AGENCY STAFF COSTS,LEARNING COMMUNITIES,457 LEARNING COMM- PROJECTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,567.33,29/10/2012,AGENCY STAFF COSTS,LEARNING COMMUNITIES,457 LEARNING COMM- PROJECTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HAYS SPECIALIST RECRUITMENT LTD,508.63,01/10/2012,AGENCY STAFF COSTS,LEARNING COMMUNITIES,457 LEARNING COMM- PROJECTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HB SORPTION WHEEL SERVICES LTD,900,18/10/2012,RESPONSE MAINT - DEPT USE,MUSEUMS,COLLECTIONS AND LEARNING
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HEAD SUPPORT LIMITED,525,03/10/2012,EMPLOYEE TRAINING COSTS,PRIMARY - SCHOOL FUNDED,141 ASHTON GATE PRIMARY
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HEADWAY ADOLESCENT RESOURCES LTD,12400,30/10/2012,C Y P S ONLY - TOPPING UP PAYMENTS,CHILDREN LOOKED AFTER,OUT OF AUTHORITY PLACEMENTS
Bristol City Council,http://statistics.data.gov.uk/id/local-authority/00HB,HEADWAY ADOLESCENT RESOURCES LTD,886,30/10/2012,C Y P S ONLY - TOPPING UP PAYMENTS,CHILDREN LOOKED AFTER,OUT OF AUTHORITY PLACEMENTS
