﻿Organisational Code,Organisation Name,org_name1,project_ref_no,project_title,estimated_value,department,officer,contract_start_date,contract_end_date,contract_period,extensions,rfx_type,supplier_company_name,supplier_town,supplier_county,supplier_postcode,sme_status,supplier_classification,contract_review_date,supplier_company_reg_number,description,VatNotRecovered
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658106,APRIL BULK TENDER - BMR01 Bannerman Road Primary 4 seater,25000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There is one child travelling with additional needs. there is no escort on this route.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658108,APRIL BULK TENDER - BWP03A Briarwood School primary site - DPV vehicle,119000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 5 children travelling with additional needs. There is also an escort who will need collecting from and returning home.
I child travels in their wheelchair
A regular driver is required

(A DPV is registered with the DVSA, and is an accessible minibus which only takes 8 passengers with additional needs)",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658109,APRIL BULK TENDER - BWS02A Briarwood School - secondary site 5-6 seater accessible,89000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There are 2 pupils travelling with additional needs. One child needs to get on and off  the vehicle in their wheelchair but can sit in a seat.
There will be an escort on this route who will need collecting from and returning home.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658110,APRIL BULK TENDER - BWS16 Briarwood School secondary site - 4 seater and an escort,169000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Pluto Enterprises Limited T/A Afc Taxis,Bristol,Avon,BS14 9DB,Yes,Private Limited Company (LTD),01/11/2026,8771350,"There are 2 children travelling with additional needs. You will need to supply an escort who has English fluency and able to read documents and relay information with families and schools.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658111,APRIL BULK TENDER - CAB01 City Academy Resource Base - 4 seater,67000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Yellow Cars UK LTD,Bedminster,Avon,BS3 4HS,Yes,Private Limited Company (LTD),01/11/2026,9739422,"There are 2 students travelling with additional needs. There is no escort
Regular driver required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658112,APRIL BULK TENDER - CAB02 City Academy Resource Base - 5-6 seater,61000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Transcab Ltd,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,4247664,"There are 4 students travelling with additional needs. there is no escort on this route
A regular driver is required..",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658113,APRIL BULK TENDER - CAB04 City Academy Resource Base - 4 seater,46000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There are 2 students travelling with additional needs. There is no escort on this route.
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658114,"APRIL BULK TENDER - CC02 Cotswold Chine, Stroud - 4 seater",108000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"There are 2 students travelling with additional needs. There is no escort on this route
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658115,APRIL BULK TENDER - COBC02A City of Bristol College Central site - 5-6 seater accessible,68000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,ZIPPE Transport Ltd,Bath,Avon,BA2 8SG,Yes,Private Limited Company (LTD),01/11/2026,10553032,"There are 2 students travelling with additional needs. They travel on a combination of days and times, over 4 days - one student travels 3 days and the other student who travels in a wheelchair travels 4 days.

Please see attached sheet for days and times of travelling - there are only 2 post codes/students, but with a different time of travel on different days

A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658116,APRIL BULK TENDER - COBC03A City of Bristol College Central site - 4 seater accessible - 3 days a week,14000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Transcab Ltd,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,4247664,"There is 1 student travelling with additional needs who also travels in a wheelchair.
They travel 3 days a week - Monday to Wednesday
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658117,"APRIL BULK TENDER - CP01 Compass Point, Bedminster - 5-6 seater and an escort",56000,Below OJEU,Redacted,17/04/2023,31/12/2026,44,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 student travelling with additional needs. You will need to supply an escort with English fluency and able to read documents and relay information to families and schools.
A regular driver required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658118,"APRIL BULK TENDER - CP02 Compass Point, Bedminster - 7-8 seater and an escort",104000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 6 children travelling who have additional needs. We will require an escort who has English fluency and can read documents and relay information to families and schools.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658119,"APRIL BULK TENDER - CP03 Compass Point, Bedminster - 4 seater",55000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Pluto Enterprises Limited T/A Afc Taxis,Bristol,Avon,BS14 9DB,Yes,Private Limited Company (LTD),01/11/2026,8771350,"There are 2 children travelling with additional needs. there is an escort who needs collecting from and returning home.
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658120,APRIL BULK TENDER - CPS02A  Claremont School primary site - DPV or accessible minibus,112000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 4 students travelling who have additional needs. All 4 of them travel in wheelchairs.
There is an escort on this route and they will need collecting from and returning home.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658121,APRIL BULK TENDER - CPS04A Claremont School primary site - DPV or accessible minibus,101000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 3 students travelling who have additional needs. They all travel in their wheelchairs. There is an escort on this route and they will need collecting from and returning home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658122,APRIL BULK TENDER - CPS09A Claremont School primary site - DPV or accessible minibus,112000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 3 students travelling who have additional needs. they all travel in their wheelchairs. There will be an escort on this route and they will need to be collected from or returned home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658123,APRIL BULK TENDER - CPS11A Claremont School primary site - DPV or accessible minibus,112000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 3 students travelling who have additional needs. They all travel in wheelchairs. There is an escort on this route and they will need collecting from and returning home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658124,APRIL BULK TENDER - CPS12 Claremont School primary site - 4 seater,45000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Yellow Cars UK LTD,Bedminster,Avon,BS3 4HS,Yes,Private Limited Company (LTD),01/11/2026,9739422,"there is one child traveling who has additional needs. There is an escort on this route who will need collecting from and returning home
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658125,APRIL BULK TENDER - CRP02 Charborough Road Resource Base - 4 seater,73000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There is 1 child travelling with additional needs. A family member acts as escort and will need collecting from and returning to the family home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658126,APRIL BULK TENDER - CSC11 Soundwell Academy 4 seater,54000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,ZIPPE Transport Ltd,Bath,Avon,BA2 8SG,Yes,Private Limited Company (LTD),01/11/2026,10553032,"There are 2 students travelling who have additional needs. There is no escort on this route.
One student travels both ways Monday to Wednesday and Fridays, and afternoons only on Thursdays. The other student only travels on Wednesdays and Thursdays.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658127,APRIL BULK TENDER - CSC21 Weston College - 4 seater 4 days a week,95000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"There is 1 student travelling who has additional needs. They attend college 4 days a week - Tuesday to Friday, at differing times each day, and two different sites. A regular driver is required

Tues - Pick up 09.15, Collect 12.30 - Weston Bay site
Wed - Pick up 08.45, Collect 15.45  - Drop off Weston Bay/ Collect Arosfa (main site)
Thurs - Pick up 08.45, Collect. 1200 - Arosfa.
Friday - Pick up 12:15, Collect 15:45 - Weston Bay",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658128,"APRIL BULK TENDER - CSC40 - Orchard School, Horfield - 4 seater",114000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Pluto Enterprises Limited T/A Afc Taxis,Bristol,Avon,BS14 9DB,Yes,Private Limited Company (LTD),01/11/2026,8771350,"There is 1 child travelling with additional needs. They are coming from the Weston-Super-Mare area. There is no escort on this route.
They attend an after-school club on Thursdays so need picking up later (4:30pm) They very occasionally have an appointment in Westbury-on-Trym after school and will need picking up later from there (5pm)
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658128,"APRIL BULK TENDER - CSC40 - Orchard School, Horfield - 4 seater",114000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"There is 1 child travelling with additional needs. They are coming from the Weston-Super-Mare area. There is no escort on this route.
They attend an after-school club on Thursdays so need picking up later (4:30pm) They very occasionally have an appointment in Westbury-on-Trym after school and will need picking up later from there (5pm)
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658131,APRIL BULK TENDER - CSC43 - St Johns Primary Clifton and Cotham School - 4 seater,55000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Yellow Cars UK LTD,Bedminster,Avon,BS3 4HS,Yes,Private Limited Company (LTD),01/11/2026,9739422,"There are 2 students travelling with additional needs. Their carer is the escort for the route, so they will need collecting from and returning home.
There is one child at each school
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658132,APRIL BULK TENDER - CSC45 Woodlands Academy Stockwood - 4 seater and escort 4 days a week,60000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Techxi Limited,Almondsbury,Avon,BS32 4AQ,Yes,Private Limited Company (LTD),01/11/2026,11205106,"There is 1 child travelling with additional needs. They attend 4 days a week - Afternoon journeys only Monday and Friday, and both journeys Tuesday and Wednesday
An escort is required who has English fluency and able to read documents and relay information to families and schools
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658134,APRIL BULK TENDER - CSS01A Claremont School secondary site DPV or accessible minibus,112000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 3 students travelling with additional needs. They all travel in their wheelchairs.
There is an escort on this route and also one of the parents acts as an escort, so they will need collecting from and returning home
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658135,APRIL BULK TENDER - CSS02A Claremont School secondary site - 5-6 seater accessible 3 days a week,50000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Magans Taxis Limited,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,7675107,"There is 1 student travelling with additional needs and they also travel in their wheelchair. 
The escort is school staff so they need collecting from home but left at school. In the afternoon you can go straight to school to collect the student and the escort

VEHICLE - needs to be something like a Peugeot Partner as the student requires suctioning and the escort has to be alongside the wheelchair
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658139,APRIL BULK TENDER - CVS02 Chew Valley School - 4 seater 4 days a week,71000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,ZIPPE Transport Ltd,Bath,Avon,BA2 8SG,Yes,Private Limited Company (LTD),01/11/2026,10553032,"There is 1 student travelling who has additional needs. They travel 4 days a week - Monday to Thursday (and an occasional Friday)
A regular driver is required
.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658142,APRIL BULK TENDER - DVC01 Dovecote School 5-6 seater and escort,226000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 3 students travelling with additional needs. You will need to supply an escort who has English fluency and able to read documents and relay information to families and schools.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658152,"APRIL BULK TENDER - SBCC01, St Bede's Catholic College - Up to 4 seats",62000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,There is 1 student travelling who has additional needs. There is no escort on this route and there needs to be a regular driver,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658157,"APRIL BULK TENDER - SBC01, St Bonaventure's Catholic Primary - Up to 4 seats",72000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,There is 1 child travelling who has additional needs. There is no escort on this route and it requires a regular driver.,0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658171,"APRIL BULK TENDER - SB02, St Bernadette Catholic Secondary - Up to 4 seats",65000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 child travelling who has additional needs. there is no escort on this route and a regular driver is required

AM Pickup is 08.00, return at 15.15",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658177,"APRIL BULK TENDER - RVW01, Ravenswood School - Up to 4 seats",93000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"There are 2 students travelling with additional needs. There is an escort who will need collecting from and returning home. Currently we do not know the home address

Pupil 'A' to sit in front with the driver, Guide Escort and Pupil 'B' to sit in the rear of the vehicle.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658187,"APRIL BULK TENDER - RMF01, Ruskin Mill Farm Shop - Up to 4 seats and an escort",90000,Below OJEU,Redacted,17/04/2023,31/12/2026,6,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There are 2 student travelling wo have additional needs. You will need to supply an escort who has English fluency and can read documents and relay information to families and schools. A regular driver is required
One of the students will sit in the front seat. 

Contractor escort required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658195,"APRIL BULK TENDER - RGS01A, Redland Green School - 7-8 Seats Accessible",90000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,Transcab Ltd,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,4247664,"There are 3 students travelling who have additional needs. One of them travels in a wheelchair.
Pupils travel unescorted - regular driver required. 

School start at 08.15. Return at 15.00",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658206,APRIL BULK TENDER - ESS02 Elmfield secondary base at Fairfield High 4 seater 4 PMs per week,21000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There is 1 student travelling who has additional needs. They travel 4 afternoons per week - Tuesdays to Fridays. There is no escort on this route
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658219,APRIL BULK TENDER - ESS04A Elmfield secondary site at Fairfield High - 5-6 -or 7-8 seater accessible,44000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"There is 1 student travelling who has additional needs. They travel in a wheelchair. 

They are supported by a lifetime carer who goes into school with them and stays there, and will then go home with them. They must be able to sit alongside the student so vehicle size is crucial

A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658224,APRIL BULK TENDER - ESS06 Elmfield secondary site at Fairfield High - DPV and escort,137000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 4 students travelling who have additional needs. They all travel every day except one who travels Tuesdays and Wednesdays
You will need to supply an escort who has English fluency and can read documents and relay information to families and schools
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658225,"APRIL BULK TENDER - POD03, Briarwood (The Pod) - Up to 4 seats",72000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,ZIPPE Transport Ltd,Bath,Avon,BA2 8SG,Yes,Private Limited Company (LTD),01/11/2026,10553032,"There is 1 child travelling with additional needs. Pupil travels with parent as escort. Parent to be dropped home after morning journey and collected ahead of afternoon pick up.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658241,"APRIL BULK TENDER - POD02, Briarwood (The Pod) - DPV",185000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 5 children travelling with additional needs. There is also an escort who will need collecting from and returning home.
A regular driver is required

A DPV vehicle is an accessible minibus which takes a maximum of 8 passengers. this is approved by the DVSA in advance",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658241,"APRIL BULK TENDER - POD02, Briarwood (The Pod) - DPV",185000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 5 children travelling with additional needs. There is also an escort who will need collecting from and returning home.
A regular driver is required

A DPV vehicle is an accessible minibus which takes a maximum of 8 passengers. this is approved by the DVSA in advance",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658259,"APRIL BULK TENDER - FWS01 Fosseway School Radstock, 5-6 seater",135000,Below OJEU,Redacted,17/04/2023,31/12/2026,43,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There are 2 students travelling with additional needs. There is an escort who will need collecting from and returning home
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658262,"APRIL BULK TENDER - FWS02 Fosseway School, Radstock - 7-8 seater",177000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Magans Taxis Limited,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,7675107,"There are 3 students travelling who have additional needs. There is also an escort who will need collecting from and returning home
A regular driver is required.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658264,"APRIL BULK TENDER - HUBCEN1A Bristol Community Links South, Knowle - 4 seater accessible 3 days a week",45000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Classic Taxi Ltd,Bristol,Avon,BS2 8UA,Yes,Living wage#Private Limited Company (LTD),01/11/2026,,"There is 1 adult travelling with additional needs. They are travelling in a wheelchair, check model on route schedule to ensure the vehicle is accessible for it. There is no escort on this route.
They travel 3 days a week - Monday Tuesday and Thursday",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658268,"APRIL BULK TENDER - POD01, Briarwood (The Pod) - DPV accessible",185000,Below OJEU,Redacted,17/04/2023,31/12/2026,48,2,Further competition,SJ & JM Munden Ltd t/a Guyan Minibuses,Bristol, Other (Non-UK),BS2 0QN,Yes,Private Limited Company (LTD),01/11/2026,3586487,"There are 5 children travelling with additional needs. There is also an escort who will need collecting from and returning home. 1 child travels in a wheelchair
A regular driver is required 

DPV Vehicle is an accessible minibus but with seats removed to bring it capacity to 8. This is approved by the DVSA before use.",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658273,"APRIL BULK TENDER - HUBCEN2 Bristol Community Links North, Southmead - DPV",112000,Below OJEU,Redacted,17/04/2023,31/05/2023,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),28/04/2023,8569834,"There are 3 adults travelling with additional needs. They travel a different combination of days, but the route runs every day

the Hub staff act as escort and you need to pick them up from the Central base which is Russell Town Avenue St George BS5 9LT, and take them back there. Also collect in the afternoon ready for the homeward run.

See attached Route Schedule for days of travel - looks like there are 4 travellers but there are two with the same post code which is the same person

A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658274,"APRIL BULK TENDER - OALC07, Oasis Long Cross - Up to 4 seats",65000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,A Taxis,Bristol,Avon,BS16 2AA,Yes,Other#A company owned and managed by women,01/11/2026,,"There is 1 child travelling with additional needs. there is also an escort on the route who will need collecting from and returning home

A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658280,"APRIL BULK TENDER - HUBCEN3 Bristol Community Links South, Knowle - 7-8 seater",104000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 3 adults travelling with additional needs. The route runs every day but on Monday, Wednesday and Fridays only 2 travel (see attached route schedule for details)

The Hub staff are the escort on the route - there are 2 that alternate the cover on a weekly basis, one lives in St George and the other in Easton. They will remain at the Hub all day and travel on the vehicle in the afternoon and will need returning home

A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658305,"APRIL BULK TENDER - HUBNOR1A Bristol Community Links North, Southmead - 7-8 seater accessible",83000,Below OJEU,Redacted,17/04/2023,31/12/2026,43,2,Further competition,Transcab Ltd,Bristol,Avon,BS16 3JB,Yes,Private Limited Company (LTD),01/11/2026,4247664,"There are 2 adults with additional needs travelling. One of them travels in a wheelchair.
An accessible vehicle is required with rear loading",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658307,"APRIL BULK TENDER - OAB03, Oasis Academy Brislington - 7-8 seater",120000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,Club Bristol Ltd,Bristol,Avon,Bs3 1 hj,Yes,Private Limited Company (LTD),01/11/2026,8569834,"There are 5 students travelling with additional needs. There is an escort on this route who will need collecting from and returning home.
One student only travel part of the week, Mondays, Tues AMs, Thurs PMs, and Fridays

A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658311,"APRIL BULK TENDER - HUBNOR2A Bristol Community Links North, Southmead - 7-8 seater accessible",72000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"There are 2 adults with additional needs travelling. One travels in a wheelchair and they travel every day, and the other travels Monday, Wednesday and friday. The vehicle needs to be rear loading

the Hub staff will be the escort on the route and will need collecting from and returning to the Southmead base both morning and afternoon.
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658319,"APRIL BULK TENDER - HUBNOR3A Bristol Community Links North, Southmead - 5-6 seater accessible",61000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"There is 1 adult travelling with additional needs. They travel in a wheelchair, so vehicle has to be accessible, may need to be a rear loading to accommodate wheelchair and escort

On occasion, passenger may need to go to Stibbs House for respite - 74 Stibbs Hill, St George, Bristol, BS5 8NA

The Hub staff from the base will act as an escort on the route, and will need collecting from and returning to the base both morning and afternoon
A regular driver is required",0
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of",Bristol City Council,DN658323,"APRIL BULK TENDER - HUBNOR4A Bristol Community Links North, Southmead - 5-6 seater accessible",93000,Below OJEU,Redacted,17/04/2023,31/12/2026,45,2,Further competition,BRITOL BLUE TAXIS LIMITED,Bristol,Avon,BS7 0HT,Yes,Private Limited Company (LTD),01/11/2026,,"There is 1 adult travelling who has additional needs. They travel in a wheelchair with a long base.
Please check your vehicle is compatible - for example, a VW Caddy will accommodate the long base if all the seats are collapsed

Hub staff will act as escort for the route. They will need collecting from and returning to the North base both morning and afternoon
A regular driver is required",0
