Supplier,Amount,Description line 1,Description Line 2,Description Line 3,Ref
FOUR SEASONS HEALTH CARE,1111.70,S1BS5N191672136,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,F018089
FOUR SEASONS HEALTH CARE,1111.70,S1BS5N191672136,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,F018089
FOUR SEASONS HEALTH CARE,1105.08,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST,F018087
FOUR SEASONS HEALTH CARE,1105.08,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST,F018087
FOUR SEASONS HEALTH CARE,1064.20,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018086
FOUR SEASONS HEALTH CARE,1064.20,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018086
FOUR SEASONS HEALTH CARE,1041.40,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018234
FOUR SEASONS HEALTH CARE,1038.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16,F018281
FOUR SEASONS HEALTH CARE,1038.26,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16,F018281
FOUR SEASONS HEALTH CARE,1013.38,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,F018090
FOUR SEASONS HEALTH CARE,1013.38,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,F018090
FOUR SEASONS HEALTH CARE,996.22,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018087
FOUR SEASONS HEALTH CARE,996.22,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018087
FOUR SEASONS HEALTH CARE,967.01,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018234
FOUR SEASONS HEALTH CARE,963.10,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,F018086
FOUR SEASONS HEALTH CARE,963.10,H S C ONLY - NURSING CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,F018086
FOUR SEASONS HEALTH CARE,962.77,S1AS5N120372697,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,F018086
FOUR SEASONS HEALTH CARE,954.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST,F018087
FOUR SEASONS HEALTH CARE,954.86,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH WEST,F018087
FOUR SEASONS HEALTH CARE,904.00,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018088
FOUR SEASONS HEALTH CARE,895.14,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018089
FOUR SEASONS HEALTH CARE,895.14,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018089
FOUR SEASONS HEALTH CARE,821.80,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,F018087
FOUR SEASONS HEALTH CARE,821.80,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,F018087
FOUR SEASONS HEALTH CARE,771.76,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS,F018087
FOUR SEASONS HEALTH CARE,771.76,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS,F018087
FOUR SEASONS HEALTH CARE,768.00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH,F018087
FOUR SEASONS HEALTH CARE,768.00,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,OP PATCH TEAM-NORTH,F018087
FOUR SEASONS HEALTH CARE,680.52,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16,F018086
FOUR SEASONS HEALTH CARE,680.52,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16,F018086
FOUR SEASONS HEALTH CARE,677.74,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018088
FOUR SEASONS HEALTH CARE,677.74,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018088
FOUR SEASONS HEALTH CARE,669.32,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS,F018089
FOUR SEASONS HEALTH CARE,669.32,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS,F018089
FOUR SEASONS HEALTH CARE,668.24,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018088
FOUR SEASONS HEALTH CARE,668.24,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018088
FOUR SEASONS HEALTH CARE,668.06,S2BS5N136371237,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,F018089
FOUR SEASONS HEALTH CARE,668.06,S2BS5N136371237,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,F018089
FOUR SEASONS HEALTH CARE,643.40,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16,F018089
FOUR SEASONS HEALTH CARE,643.40,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,BRISTOL ROYAL INFIRMARY S16,F018089
FOUR SEASONS HEALTH CARE,643.28,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16,F018088
FOUR SEASONS HEALTH CARE,643.28,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16,F018088
FOUR SEASONS HEALTH CARE,637.86,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018086
FOUR SEASONS HEALTH CARE,637.86,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018086
FOUR SEASONS HEALTH CARE,637.56,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16,F018088
FOUR SEASONS HEALTH CARE,637.56,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16,F018088
FOUR SEASONS HEALTH CARE,636.80,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018086
FOUR SEASONS HEALTH CARE,636.80,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018086
FOUR SEASONS HEALTH CARE,629.40,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018088
FOUR SEASONS HEALTH CARE,622.12,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,F018089
FOUR SEASONS HEALTH CARE,621.40,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018086
FOUR SEASONS HEALTH CARE,621.40,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018086
FOUR SEASONS HEALTH CARE,621.08,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS,F018088
FOUR SEASONS HEALTH CARE,621.08,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS,F018088
FOUR SEASONS HEALTH CARE,617.72,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,F018089
FOUR SEASONS HEALTH CARE,617.72,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018089
FOUR SEASONS HEALTH CARE,617.72,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018089
FOUR SEASONS HEALTH CARE,613.80,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS,F018089
FOUR SEASONS HEALTH CARE,613.80,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH MENTAL HEALTH NEEDS,FRENCHAY/BH HOSPITALS,F018089
FOUR SEASONS HEALTH CARE,611.52,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,F018087
FOUR SEASONS HEALTH CARE,611.52,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,F018087
FOUR SEASONS HEALTH CARE,604.38,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16,F018088
FOUR SEASONS HEALTH CARE,604.38,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL ROYAL INFIRMARY S16,F018088
FOUR SEASONS HEALTH CARE,603.40,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS,F018086
FOUR SEASONS HEALTH CARE,603.40,H S C ONLY - NURSING CARE,OLDER PEOPLE,FRENCHAY/BH HOSPITALS,F018086
FOUR SEASONS HEALTH CARE,597.64,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018088
FOUR SEASONS HEALTH CARE,597.64,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018088
FOUR SEASONS HEALTH CARE,594.29,H S C ONLY - NURSING CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018086
FOUR SEASONS HEALTH CARE,594.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS,F018086
FOUR SEASONS HEALTH CARE,594.02,H S C ONLY - NURSING CARE,OLDER PEOPLE,SOUTHMEAD HOSPITAL-ADULTS,F018086
FOUR SEASONS HEALTH CARE,583.34,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018086
FOUR SEASONS HEALTH CARE,583.34,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018086
FOUR SEASONS HEALTH CARE,560.76,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,F018087
FOUR SEASONS HEALTH CARE,560.76,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,F018087
FOUR SEASONS HEALTH CARE,552.54,S2BTDN136269018,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018087
FOUR SEASONS HEALTH CARE,552.54,S2BTDN136269018,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018087
FOUR SEASONS HEALTH CARE,549.78,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018088
FOUR SEASONS HEALTH CARE,549.16,H S C ONLY - NURSING CARE,OLDER PEOPLE,RNCC BRISTOL PCT,F018086
FOUR SEASONS HEALTH CARE,549.16,H S C ONLY - NURSING CARE,OLDER PEOPLE,RNCC BRISTOL PCT,F018086
FOUR SEASONS HEALTH CARE,546.33,H S C ONLY - NURSING CARE S U C EXTERNAL,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N2,F018088
FOUR SEASONS HEALTH CARE,529.66,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,F018087
FOUR SEASONS HEALTH CARE,529.66,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,F018087
FOUR SEASONS HEALTH CARE,528.42,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018086
FOUR SEASONS HEALTH CARE,528.42,H S C ONLY - NURSING CARE,OLDER PEOPLE,BRISTOL GENERAL HOSPITAL S15,F018086
FRANK BOWTELL LTD,722.80,"EQUIPMENT, FURNITURE & MATERIALS",TRADING ACCOUNTS,894 CLIENT UNIT,B001105
FRANK BOWTELL LTD,712.80,"EQUIPMENT, FURNITURE & MATERIALS",TRADING ACCOUNTS,894 CLIENT UNIT,B001105
FRANK BOWTELL LTD,623.70,"CAP - EQUIPMENT, FURNITURE & MATERIALS",ASHTON PARK,182 STOCKWOOD GREEN PRIMARY,B001105
FRANK BOWTELL LTD,598.80,"EQUIPMENT, FURNITURE & MATERIALS",TRADING ACCOUNTS,894 CLIENT UNIT,B001105
FREDERICK HYDE LTD,2507.95,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,ARTS & MUSIC,357 MUSICAL INSTRUMENTS & REPAIRS,C003828
FREDERICK HYDE LTD,2507.95,C Y P S / A F R S - EDUC EQUIP/MATS/BOOK,ARTS & MUSIC,357 MUSICAL INSTRUMENTS & REPAIRS,C003828
FREEDOM SOCIAL CARE RECRUITM,6300.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,F017234
FREEDOM SOCIAL CARE RECRUITM,6299.44,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,F017234
FREEDOM SOCIAL CARE RECRUITM,6233.76,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS-NON-RAS,F017234
FREEDOM SOCIAL CARE RECRUITM,5074.16,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,F017234
FREEDOM SOCIAL CARE RECRUITM,4500.00,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,F017234
FREEDOM SOCIAL CARE RECRUITM,3536.40,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,F017234
FREEDOM SOCIAL CARE RECRUITM,3435.36,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,F017234
FREEDOM SOCIAL CARE RECRUITM,2694.40,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,F017234
FREEDOM SOCIAL CARE RECRUITM,2400.00,H S C ONLY - HOME CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM S1,F017234
FREEDOM SOCIAL CARE RECRUITM,1836.80,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS-NON-RAS,F017234
FREEDOM SOCIAL CARE RECRUITM,1684.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM N3,F017234
FREEDOM SOCIAL CARE RECRUITM,1347.84,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS-NON-RAS,F017234
FREEDOM SOCIAL CARE RECRUITM,1347.20,H S C ONLY - HOME CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM S1,F017234
FREEDOM SOCIAL CARE RECRUITM,900.00,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,F017234
FREEDOM SOCIAL CARE RECRUITM,898.56,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS-NON-RAS,F017234
FREEDOM SOCIAL CARE RECRUITM,842.40,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS-NON-RAS,F017234
FREEDOM SOCIAL CARE RECRUITM,673.60,H S C ONLY - HOME CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM S1,F017234
FREEDOM SOCIAL CARE RECRUITM,660.00,H S C ONLY - HOME CARE,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT,F017234
FREEDOM SOCIAL CARE RECRUITM,600.00,H S C ONLY - HOME CARE,OTHER ADULTS,LOCALITY ASSESSMENT TEAM S1,F017234
FREEDOM SOCIAL CARE RECRUITM,561.60,H S C ONLY - COMMUNITY OUTREACH,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS-NON-RAS,F017234
FREEDOM SOCIAL CARE RECRUITM,540.00,H S C ONLY - HOME CARE,OLDER PEOPLE,LOCALITY ASSESSMENT TEAM S1,F017234
FREEDOM SOCIAL CARE RECRUITM,538.88,H S C ONLY - HOME CARE,OTHER ADULTS,CITYWIDE PHYSICAL IMPAIRMENT,F017234
FREEDOM SOCIAL CARE RECRUITM,501.84,H S C ONLY - HOME CARE,DISABLED PEOPLE,CITYWIDE PHYSICAL IMPAIRMENT,F017234
FREEWAYS,1366.36,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS,F017717
FREEWAYS,1366.36,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,TRANSITIONS - RAS,F017717
FREEWAYS TRUST,2395.06,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,2395.06,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,2135.50,S1BTDN1LHD70924,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,2135.50,S1BTDN1LHD70924,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,2012.18,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212,F001302
FREEWAYS TRUST,2012.18,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 212,F001302
FREEWAYS TRUST,1748.02,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 211,F001302
FREEWAYS TRUST,1748.02,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,NLS UNDER 65 RE: TEAM 211,F001302
FREEWAYS TRUST,1736.56,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1736.56,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1716.32,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 211,F001302
FREEWAYS TRUST,1716.32,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 211,F001302
FREEWAYS TRUST,1480.90,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 211,F001302
FREEWAYS TRUST,1480.90,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 211,F001302
FREEWAYS TRUST,1462.48,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1459.98,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1457.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1457.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1457.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1457.70,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1443.76,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1443.76,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1401.42,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1401.42,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1395.32,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1395.32,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1326.56,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1326.56,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1212.56,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1212.56,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1200.94,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,F001302
FREEWAYS TRUST,1200.94,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,F001302
FREEWAYS TRUST,1176.08,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,F001302
FREEWAYS TRUST,1176.08,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,F001302
FREEWAYS TRUST,1140.80,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 213,F001302
FREEWAYS TRUST,1140.76,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1140.76,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1136.40,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,OLS UNDER 65 RE: TEAM 213,F001302
FREEWAYS TRUST,1131.12,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1131.12,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1099.42,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,F001302
FREEWAYS TRUST,1099.42,H S C ONLY - RESIDENTIAL CARE,OLDER PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,F001302
FREEWAYS TRUST,1094.30,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1094.30,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1082.72,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1080.22,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1080.22,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1080.22,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1073.26,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,F001302
FREEWAYS TRUST,1073.26,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N12-SOUTH,F001302
FREEWAYS TRUST,1024.62,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1024.62,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1022.12,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1022.12,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES-CENTRAL/EAST,F001302
FREEWAYS TRUST,1022.12,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
FREEWAYS TRUST,1022.12,H S C ONLY - RESIDENTIAL CARE,PEOPLE WITH LEARNING DIFFICULTIES,LEARNING DIFFICULTIES N11-NORTH,F001302
