"Supplier","Amount","Pay Date","Description 1","Description 2","Description 3"
"LEONARD CHESHIRE NATIONAL ACCT",1645.4,29/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1352.5,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1352.5,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1304.6,15/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1584.72,29/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"LEONARD CHESHIRE NATIONAL ACCT",2039.96,01/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1304.6,29/07/11,"H S C ONLY - NURSING CARE","PEOPLE WITH LEARNING DIFFICULTIES","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1732.52,29/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",2218.38,29/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1709.16,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1352.5,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1270.5,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1270.26,29/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"LEONARD CHESHIRE NATIONAL ACCT",1732.52,29/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1287.28,15/07/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"LEONARD CHESHIRE NATIONAL ACCT",1810.62,29/07/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1645.4,29/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1352.5,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1127.96,29/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1870.4,15/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1127.96,29/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1434.96,15/07/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1444.88,15/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1352.5,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1445.08,01/07/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1133.16,29/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1870.4,15/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1709.16,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1709.16,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1314.5,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1270.26,29/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"LEONARD CHESHIRE NATIONAL ACCT",1314.5,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1870.4,29/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1612.54,29/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"LEONARD CHESHIRE NATIONAL ACCT",1352.5,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1270.5,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LEONARD CHESHIRE NATIONAL ACCT",1732.52,29/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1612.54,29/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES-CENTRAL/EAST"
"LEONARD CHESHIRE NATIONAL ACCT",2531.28,15/07/11,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1270.26,29/07/11,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"LEONARD CHESHIRE NATIONAL ACCT",1732.52,29/07/11,"H S C ONLY - RESIDENTIAL CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"LEONARD CHESHIRE NATIONAL ACCT",1385.1,29/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LET'S PLAY",756,28/07/11,"C Y P S ONLY - SPORTING EXPENSES","EXTENDED SCHOOLS FUNDING","195 BROOMHILL JUNIOR"
"LET'S PLAY",1810,27/07/11,"C Y P S ONLY - PUPIL PLACEMENT","SECONDARY - SCHOOL FUNDED","701 BRISLINGTON SECONDARY"
"LET'S PLAY",540,14/07/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","PRIMARY - SCHOOL FUNDED","194 BROOMHILL INFANTS"
"LET'S PLAY",594,06/07/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","EXTENDED SCHOOLS FUNDING","196 HOLYMEAD INFANTS"
"LET'S PLAY",756,26/07/11,"C Y P S / A F R S ONLY - HOLS, OUTINGS,","EXTENDED SCHOOLS FUNDING","184 WEST TOWN LANE PRIMARY AMALG"
"LEVITT BERNSTEIN ASSOCIATES LTD",5457,15/07/11,"CAP - FEES PAYABLE","ARTS","COLSTON HALL - HALL 2 REFURBISHMENT"
"LEXIS NEXIS BUTTERWORTHS",5829.96,25/07/11,"COMPUTER COSTS","INFORMATION & COMMUNICATION TECHNOLOGY","SOFTWARE MAINTENANCE & DISASTER RECOVERY"
"LEXXIC LTD",806,15/07/11,"OTHER INDIRECT EMPLOYEE COSTS","COMMISSIONING & SOCIAL WORKERS","EAST/ CENTRAL SOCIAL WORK TEAM"
"LGC LIMITED",1048.75,21/07/11,"FEES PAYABLE","CORONER","CORONER"
"LIFE EDUCATION CENTRES BRISTOL",782,14/07/11,"C Y P S / A F R S - EDUC EQUIP/MATS/BOOK","PRIMARY - SCHOOL FUNDED","810 LOCKLEAZE PRIMARY SCHOOL"
"LIFECYCLE UK",2500,29/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","EXTERNALLY FUNDED - TRAFFIC MANAGEMENT","BIKEABILITY"
"LIFECYCLE UK",603,15/07/11,"CAP - FEES PAYABLE","TRANSPORT PLANNING","SUSTAINABLE TRAVEL INITIATIVE"
"LIFECYCLE UK",675,26/07/11,"CAP - FEES PAYABLE","TRANSPORT PLANNING","SUSTAINABLE TRAVEL INITIATIVE"
"LIFECYCLE UK",1277,15/07/11,"CAP - FEES PAYABLE","TRANSPORT PLANNING","SUSTAINABLE TRAVEL INITIATIVE"
"LIFESTYLE CARE PLC",787.8,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"LIFESTYLE CARE PLC",894,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"LIFESTYLE CARE PLC",923.08,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"LIFESTYLE CARE PLC",787.8,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"LIFESTYLE CARE PLC",787.8,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"LIFESTYLE CARE PLC",894,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"LIFESTYLE CARE PLC",923.08,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"LIFESTYLE CARE PLC",728.32,01/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","FRENCHAY/BH HOSPITALS"
"LIFESTYLE CARE PLC",728.32,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","FRENCHAY/BH HOSPITALS"
"LIFESTYLE CARE PLC",894,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"LIFESTYLE CARE PLC",728.32,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","FRENCHAY/BH HOSPITALS"
"LIFESTYLE CARE PLC",923.08,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"LIFEWAY COMMUNITY CARE LTD",10151.12,13/07/11,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"LIFEWAYS COMMUNITY CARE( GLO",1053.52,29/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N12-SOUTH"
"LIFEWAYS COMMUNITY CARE( GLO",1053.52,01/07/11,"H S C ONLY - ACCOM BASED SUPPORT","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LIGHTING UP LEARNING",900,07/07/11,"EMPLOYEE TRAINING COSTS","PRIMARY - SCHOOL FUNDED","012 AVONMOUTH PRIMARY"
"LIGHTING UP LEARNING",2700,22/07/11,"EMPLOYEE TRAINING COSTS","PRIMARY - SCHOOL FUNDED","152 ST MARY REDCLIFFE PRIMARY"
"LINK DIRECT LTD",1499.75,11/07/11,"PRINTING, STATIONERY & GEN OFFICE EXPS","ONE COUNCIL COMMUNICATION","BRISTOL DESIGN"
"LINKAGE COMMUNITY TRUST",1025.08,01/07/11,"H S C ONLY - RESIDENTIAL CARE","PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"LIONEL SAUNDERS & CO (BRISTOL) LTD",2480.5,25/07/11,"EQUIPMENT, FURNITURE & MATERIALS","TRADING ACCOUNTS","894 CLIENT UNIT"
"LIONEL SAUNDERS & CO (BRISTOL) LTD",3850,18/07/11,"RESPONSE MAINT - DEPT USE","TRADING ACCOUNTS","894 CLIENT UNIT"
"LIONEL SAUNDERS & CO (BRISTOL) LTD",1998,22/07/11,"EQUIPMENT, FURNITURE & MATERIALS","TRADING ACCOUNTS","894 CLIENT UNIT"
"LIONEL SAUNDERS & CO (BRISTOL) LTD",730,05/07/11,"FEES PAYABLE","OFFICES FROM NEIGHBOURHOODS","SYME'S HOUSE HARTCLIFFE"
"LIONEL SAUNDERS & CO (BRISTOL) LTD",525,05/07/11,"RESP MAINT - BUILDING PRACTICE ONLY","OLDER PEOPLE","WESTLEIGH DAY CENTRE"
"LIONEL SAUNDERS & CO (BRISTOL) LTD",3812.33,27/07/11,"PLANNED MAINT - BUILDING PRACTICE ONLY","BUILDING PRACTICE HOLDING A/C","CALL PRINT"
"LIONEL SAUNDERS & CO (BRISTOL) LTD",530,05/07/11,"RESP MAINT - BUILDING PRACTICE ONLY","STRUCTURAL R & M ( L M S)","115 TWO MILE HILL INFANT"
"LISTER WILDER LTD",969.68,29/07/11,"DIRECT TRANSPORT COSTS","FLEET","GROUNDS"
"LITTLE BROTHERS OF NAZARETH",12135.68,13/07/11,"PAYMENTS TO VOLUNTARY ASSOCNS","SUPPORTING PEOPLE","SUPPORTING PEOPLE GENERAL"
"LITTLE COURT NURSING HOME",583.7,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"LITTLE COURT NURSING HOME",583.7,15/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"LITTLE COURT NURSING HOME",583.7,29/07/11,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"LIVE N LET LETTING AGENCY",650,26/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"LIVE N LET LETTING AGENCY",650,26/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"LIVE N LET LETTING AGENCY",625,26/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"LIVE N LET LETTING AGENCY",625,21/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"LIVE N LET LETTING AGENCY",750,07/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"LIVE N LET LETTING AGENCY",625,26/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"LIVE N LET LETTING AGENCY",650,21/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","ASYLUM SEEKERS","ASYLUM SEEKERS-ASYLUM & IMMIGRATION"
"LLOYDS TSB COMMERCIAL FINANCE",1850,07/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","FIRE SAFETY WORKS"
"LLOYDS TSB COMMERCIAL FINANCE",2430,07/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","FIRE SAFETY WORKS"
"LLOYDS TSB COMMERCIAL FINANCE",650,29/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","FIRE SAFETY WORKS"
"LLOYDS TSB COMMERCIAL FINANCE",790,29/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","FIRE SAFETY WORKS"
"LLOYDS TSB COMMERCIAL FINANCE",7225,29/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","FIRE SAFETY WORKS"
"LLOYDS TSB COMMERCIAL FINANCE",8652.5,07/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","FIRE SAFETY WORKS"
"LLOYDS TSB COMMERCIAL FINANCE",1775,07/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","PLANNED PROGRAMMES","FIRE SAFETY WORKS"
"LLOYDS TSB COMMERCIAL FINANCE HILLIERS LTD",750,14/07/11,"DIRECT TRANSPORT COSTS","FLEET","WORKSHOP"
"LLOYDS TSB COMMERCIAL FINANCE LTD",696.65,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",561.15,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",860.95,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",675.2,27/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",606.7,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",690.77,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",561.15,27/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",561.15,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",628.9,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",696.65,27/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",676.95,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",1005,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",803.5,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",561.15,27/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",696.65,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",771.06,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",764.4,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",628.9,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",539.7,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",777.5,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",561.15,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",560.47,29/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",582.81,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",877.67,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",718.31,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",581.5,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",725.9,14/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",590.4,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",736.45,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",543.45,20/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",675.2,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE LTD",696.65,01/07/11,"PAYMENT TO CONTRACTORS - VARIABLE SUMS","RESPONSE & RELETS","RESPONSE MAINTENANCE"
"LLOYDS TSB COMMERCIAL FINANCE NEW DIRECTIONS EDUCATION LTD",540,19/07/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","192 ST ANNE'S INFANTS"
"LLOYDS TSB COMMERCIAL FINANCE NEW DIRECTIONS EDUCATION LTD",675,26/07/11,"AGENCY STAFF COSTS","PRIMARY - SCHOOL FUNDED","091 BANNERMAN ROAD PRIMARY"
"LLOYDS TSB COMMERCIAL FINANCE NEW DIRECTIONS EDUCATION LTD",790,25/07/11,"AGENCY STAFF COSTS","SECONDARY - SCHOOL FUNDED","681 ASHTON PARK SECONDARY"
"LLOYDS TSB COMMERCIAL FINANCE RE MCKEOWN BUSINESS MOVES LTD",1468,27/07/11,"EQUIPMENT, FURNITURE & MATERIALS","REALLOCATE TO BUILDINGS","SPACE PLANNING"
"LLOYDS TSB COMMERCIAL FINANCE RE MCKEOWN BUSINESS MOVES LTD",940.09,18/07/11,"EQUIPMENT, FURNITURE & MATERIALS","SPECIAL - SCHOOL FUNDED","BRISTOL GATEWAY SCHOOL"
"LLOYDS TSB COMMERCIAL FINANCE RE MCKEOWN BUSINESS MOVES LTD",952.5,15/07/11,"EQUIPMENT, FURNITURE & MATERIALS","REALLOCATE TO BUILDINGS","SPACE PLANNING"
"LLOYDS TSB COMMERCIAL FINANCE RE MCKEOWN BUSINESS MOVES LTD",888.94,07/07/11,"EQUIPMENT, FURNITURE & MATERIALS","SPECIAL - SCHOOL FUNDED","BRISTOL GATEWAY SCHOOL"
"LLOYDS TSB COMMERCIAL FINANCE RE MCKEOWN BUSINESS MOVES LTD",2678,08/07/11,"EQUIPMENT, FURNITURE & MATERIALS","REALLOCATE TO BUILDINGS","SPACE PLANNING"
"LLOYDS TSB COMMERCIAL FINANCE RE MCKEOWN BUSINESS MOVES LTD",783,28/07/11,"EQUIPMENT, FURNITURE & MATERIALS","YOUTH OFFENDING TEAM","YOT RESOURCES"
"LLOYDS TSB COMMERCIAL FINANCE RE MCKEOWN BUSINESS MOVES LTD",910,15/07/11,"EQUIPMENT, FURNITURE & MATERIALS","REALLOCATE TO BUILDINGS","SPACE PLANNING"
"LLOYDS TSB COMMERCIAL FINANCE RE MCKEOWN BUSINESS MOVES LTD",931,08/07/11,"EQUIPMENT, FURNITURE & MATERIALS","REALLOCATE TO BUILDINGS","SPACE PLANNING"
"LLOYDS TSB COMMERCIAL FINANCE RE. ACS PHYSICAL RISK CONTROL",1900,14/07/11,"CAP - CONVERSION, RENOVATION & IMPROVEME","ASBESTOS PROGRAMME","ASBESTOS"
"LLOYDS TSB COMMERCIAL FINANCE TJS COACHES BRISTOL LTD",9843.84,19/07/11,"DIRECT TRANSPORT COSTS","PASSENGER SERVICES","HIRED-IN"
"LOCAL PARTNERSHIPS",15000,29/07/11,"FEES PAYABLE","NEW WAYS OF WORKING","OFFICE ACCOMMODATION"
"LOCAL REGISTRATION SERVICES ASSOCIATION",630,07/07/11,"EMPLOYEE TRAINING COSTS","STATUTORY SERVICES","REGISTRARS"
